"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AVALON CARE CENTER-KENT, LLC","Avalon Health Care Group","20210818","grant","$767,709","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","KENT","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON HEALTH CARE HEARTHSTONE LLC","Avalon Health Care Group","20210818","grant","$725,703","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","MEDFORD","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON HEALTH CARE-FRENCH PRAIRIE LLC","Avalon Health Care Group","20210818","grant","$511,580","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","WOODBURN","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON HEALTH CARE-HILLSIDE HEIGHTS LLC","Avalon Health Care Group","20210818","grant","$528,518","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","EUGENE","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON CARE CENTER - VA SALT LAKE II LLC","Avalon Health Care Group","20210818","grant","$702,953","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","SALT LAKE CITY","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON CARE CENTER CANYON RIM LLC","Avalon Health Care Group","20210818","grant","$654,914","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","SALT LAKE CITY","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - Federal Way, LLC","Avalon Health Care Group","20210818","grant","$994,866","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","FEDERAL WAY","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - Honolulu, LLC","Avalon Health Care Group","20210818","grant","$893,872","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Hawaii","HONOLULU","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$18,720","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - Modesto Hylond, LLC","Avalon Health Care Group","20210818","grant","$768,427","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","MODESTO","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - Pasco, LLC","Avalon Health Care Group","20210818","grant","$755,366","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","PASCO","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - San Andreas, LLC","Avalon Health Care Group","20210818","grant","$840,649","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN ANDREAS","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - Spokane, LLC","Avalon Health Care Group","20210818","grant","$827,945","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","SPOKANE","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center - Va Ogden, LLC","Avalon Health Care Group","20210818","grant","$1,173,916","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","SALT LAKE CITY","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center Va Ivins LLC","Avalon Health Care Group","20210818","grant","$1,206,193","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","IVINS","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center-Hale Nani, LLC","Avalon Health Care Group","20210818","grant","$2,093,157","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Hawaii","HONOLULU","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$6,339","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center-Merced Hy-Lond, LLC","Avalon Health Care Group","20210818","grant","$840,207","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","MERCED","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center-Sonora, LLC","Avalon Health Care Group","20210818","grant","$1,631,980","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SONORA","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Care Center-Va Payson, LLC","Avalon Health Care Group","20210818","grant","$1,307,330","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","PAYSON","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care Green Valley LLC","Avalon Health Care Group","20210818","grant","$948,460","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","EUGENE","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care-Corvallis Manor LLC","Avalon Health Care Group","20210818","grant","$822,593","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","CORVALLIS","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care-Highland House LLC","Avalon Health Care Group","20210818","grant","$947,905","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","GRANTS PASS","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care-Rose Haven LLC","Avalon Health Care Group","20210818","grant","$1,153,013","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","SALT LAKE CITY","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care-Royale Gardens LLC","Avalon Health Care Group","20210818","grant","$970,242","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","GRANTS PASS","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care-South Hills LLC","Avalon Health Care Group","20210818","grant","$733,313","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","EUGENE","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Health Care-Umpqua Valley LLC","Avalon Health Care Group","20210818","grant","$798,123","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","ROSEBURG","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Avalon Valley Care Center, LLC","Avalon Health Care Group","20210818","grant","$1,103,961","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","SALT LAKE CITY","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON CARE CENTER - VA RENO, LLC","Avalon Health Care Group","20210818","grant","$787,801","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","SPARKS","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON CARE CENTER-NEWMAN, LLC","Avalon Health Care Group","20210818","grant","$552,077","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","NEWMAN","","","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AVALON CARE CENTER-SONORA, LLC","Avalon Health Care Group","20220119","grant","$523,467","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","California","SONORA","","95370","","","","0","","privately held","","Utah","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
