"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CUTTER HOLDINGS CO.","Cutter Holding Co.","20200406","loan","$0","$3,114,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2802 E Old Tower Road","85034","AZ-07","488119","Western Alliance Bank","245","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"IOTA NETWORKS, LLC","Iota Communications, Inc.","20200428","loan","$0","$763,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2111 E. HIGHLAND AVENUE","85016","AZ-09","517110","Western Alliance Bank","23","","publicly traded","IOTC","Pennsylvania","USA","telecommunications","wireless network carrier","40","0","$0","","$0","$0","$0","$0","","$3,638,380","$0","$0","no","no","no","no","no","yes","","","","",""
"JR STAFFING, LLC","JR Staffing LLC","20200413","loan","$0","$381,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PRESCOTT","6565 Crystal Lane","86301","AZ-04","541214","Zions Bank, A Division of","29","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ONEQOR TECHNOLOGIES INC","Terra Tech Corp.","20200428","loan","$0","$561,825","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","11811 N. Tatum Blvd","85028","AZ-06","541715","Harvest Small Business Finance, LLC","3","","publicly traded","TRTC","California","USA","agribusiness","cannabis and hemp products","248","0","$0","","$0","$0","$0","$0","","$1,409,882","$0","$0","no","no","no","no","no","no","","","","",""
"ALANTE AIR CHARTER, LLC","Alante Air Charter LLC","20200406","loan","$0","$358,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","14600 NORTH AIRPORT DR","85260","AZ-06","481219","Western Alliance Bank","24","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PINNACLE AIR CHARTER, LLC","Pinnacle Air Charter LLC","20200407","loan","$0","$776,217","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","14988 N 78TH WAY","85260","AZ-06","481211","Cache Valley Bank","42","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACCELERATE DIAGNOSTICS, INC.","Accelerate Diagnostics, Inc.","20200414","loan","$0","$4,780,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/727207/000110465920048705/tm2016261d1_8k.htm","","Arizona","TUCSON","3950 South Country Club, Suite 470","85714","AZ-03","621511","Zions Bank, A Division of","237","","publicly traded","AXDX","Arizona","USA","healthcare services","in vitro diagnostics","275","0","$0","","$0","$0","$0","$0","12.9 to 1","$2,068,795","$160,500","$0","no","no","no","no","no","no","","","","",""
"RED DEVELOPMENT, LLC","RED Development","20200407","loan","$0","$2,075,445","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","1 E. WASHINGTON ST","85004","AZ-07","531390","Bankers Trust Company","0","","privately held","","Arizona","USA","real estate","real estate","0","0","$0","","$19,328,825","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10939684","","red-development"
"AUDIOEYE, INC.","AudioEye, Inc.","20200410","loan","$0","$1,301,365","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1362190/000110465920048947/tm2016344d1_8k.htm","","Arizona","TUCSON","5210 WILLIAMS CIR #750","85711","AZ-02","511210","Liberty Capital Bank","84","","publicly traded","AEYE","Arizona","USA","information technology","software","84","0","$0","","$0","$0","$0","$0","","$212,500","$0","$0","no","no","no","no","no","no","","","","",""
"BADLANDS POWER FUELS LLC","Nuverra Environmental Solutions","20200428","loan","$0","$4,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1403853/000140385320000028/nes_8-kx20200514.htm ","","Arizona","PARADISE VALLEY","6720 N SCOTTSDALE RD SUITE 190","85253","AZ-06","562910","First International Bank & Trust","359","","publicly traded","NES","Arizona","USA","oilfield services and supplies","oilfield services","700","0","$76,598","","$0","$0","$326,919","$0","","$2,667,127","$0","$0","no","no","no","no","no","yes","","","","nuverra-environmental-solutions",""
