"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY HOSPITAL","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$18,095,701","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629078712","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","PORTLAND","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL AURORA","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,434,568","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467543090","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","JOPLIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL CASSVILLE","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,297,795","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285676932","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","CASSVILLE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL FORT SMITH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$765,149","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871564419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JEFFERSON","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$23,619,756","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508859661","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LEBANON","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$8,860,981","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447284898","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LINCOLN","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,444,052","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962808733","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","TROY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ROGERS","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$29,317,659","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316902414","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SOUTH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$55,307,027","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568481984","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$92,102,668","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427098169","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","WASHINGTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
