"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ACADIA HOSPITAL CORP","Northern Light Health","20201209","loan","$0","$1,044,370","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215940523","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","BANGOR","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE HEALTHCARE SYSTEMS","Northern Light Health","20201209","loan","$0","$3,915,133","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659388213","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","WATERVILLE","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE HEALTHCARE SYSTEMS INLAND HOSPITAL","Northern Light Health","20201209","loan","$0","$5,712,973","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376579557","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","WATERVILLE","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE MEDICAL CENTER","Northern Light Health","20201209","loan","$0","$93,070,798","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790789147","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","BANGOR","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"SEBASTICOOK VALLEY HEALTH","Northern Light Health","20201209","loan","$0","$6,232,279","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457461477","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","PITTSFIELD","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"AROOSTOOK MEDICAL CENTER","Northern Light Health","20201209","loan","$0","$15,771,271","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396858999","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"THE AROOSTOOK MEDICAL CENTER","Northern Light Health","20210818","grant","$13,699,928","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","Presque Isle","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"Eastern Maine Healthcare Systems Inland Hospital","Northern Light Health","20210818","grant","$11,120,892","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","WATERVILLE","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"Eastern Maine Medical Center","Northern Light Health","20210818","grant","$77,748,696","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","BANGOR","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"Sebasticook Valley Health","Northern Light Health","20210818","grant","$4,882,817","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","PITTSFIELD","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"ACADIA HOSPITAL CORP","Northern Light Health","20210818","grant","$1,395,748","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","BANGOR","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE HEALTHCARE SYSTEMS","Northern Light Health","20210818","grant","$3,856,755","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","GREENVILLE","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE HEALTHCARE SYSTEMS","Northern Light Health","20210818","grant","$822,577","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","WATERVILLE","","","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"ACADIA HOSPITAL CORP.","Northern Light Health","20220119","grant","$902,316","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maine","BANGOR","","44020","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE HEALTHCARE SYSTEMS","Northern Light Health","20220119","grant","$525,118","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maine","GREENVILLE","","44417","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"EASTERN MAINE HEALTHCARE SYSTEMS INLAND HOSPITAL","Northern Light Health","20220119","grant","$3,181,913","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maine","WATERVILLE","","49014","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
"SEBASTICOOK VALLEY HEALTH","Northern Light Health","20220119","grant","$1,724,190","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maine","PITTSFIELD","","49673","","","","0","","non-profit","","Maine","USA","healthcare services","hospitals","0","0","$0","","$0","$1,514,000","$9,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northern-light-health",""
