"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PPL Capital Funding Inc","PPL Corp.","20200810","loan","$0","$2,127,193","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200810","loan","$0","$1,064,893","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200810","loan","$0","$1,072,017","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200810","loan","$0","$1,075,066","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200810","loan","$0","$1,110,084","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200908","loan","$0","$1,067,821","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200908","loan","$0","$3,199,413","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL Capital Funding Inc","PPL Corp.","20200908","loan","$0","$3,199,413","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL CAPITAL FUNDING INC","PPL Corp.","20200710","loan","$0","$1,063,647","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
"PPL CAPITAL FUNDING INC","PPL Corp.","20200710","loan","$0","$1,062,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PPL","Pennsylvania","USA","utilities and power generation","utilities","19,251","0","$196,858","-1.7% ","$28,205,698","$0","$59,018,410","$125,000","96 to 1","$9,843,348","$147,463","$0","no","yes","no","yes","no","no","","","","ppl-corp","ppl-corp"
