"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BP Capital Markets America Inc","BP","20200810","loan","$0","$2,109,698","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200810","loan","$0","$4,394,805","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200810","loan","$0","$1,048,920","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200810","loan","$0","$3,301,031","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200810","loan","$0","$4,403,588","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200908","loan","$0","$1,089,141","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200908","loan","$0","$2,115,209","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200908","loan","$0","$2,137,151","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20200930","loan","$0","$2,132,474","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
"BP Capital Markets America Inc","BP","20201015","loan","$0","$2,201,126","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BP","","United Kingdom","oil and gas","oil & gas","70,100","0","$5,400,000","","$201,611,323","$127,689,800","$33,458,836,060","$800,387,169","","$13,234,000","$0","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/61/bp-p-l-c","","","bp","bp"
