"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LENOIR MEMORIAL HOSPITAL, INC., DBA UNC LENOIR HEALTH CARE","UNC Health Care","20210818","grant","$7,997,900","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","KINSTON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"CALDWELL MEMORIAL HOSPITAL INC","UNC Health Care","20201209","loan","$0","$1,429,927","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134126659","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","LENOIR","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"REX HOSPITAL INC","UNC Health Care","20201209","loan","$0","$3,748,206","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972939643","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"REX HOSPITAL INC","UNC Health Care","20201209","loan","$0","$1,572,587","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144248683","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"REX HOSPITAL INC","UNC Health Care","20201209","loan","$0","$895,611","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912338054","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"REX HOSPITAL INC","UNC Health Care","20201209","loan","$0","$645,331","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942239538","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNC PHYSICIANS NETWORK LLC","UNC Health Care","20201209","loan","$0","$3,702,677","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558786830","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNC PHYSICIANS NETWORK, LLC","UNC Health Care","20201209","loan","$0","$510,737","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437552015","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNC Health Care","20201209","loan","$0","$11,876,577","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780669200","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"WAYNE MEMORIAL HOSPITAL","UNC Health Care","20201209","loan","$0","$11,787,423","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124026182","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"WAYNE MEMORIAL HOSPITAL","UNC Health Care","20201209","loan","$0","$1,278,892","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447364385","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"JOHNSTON HEALTH SERVICES CORPORATION","UNC Health Care","20201209","loan","$0","$31,414,107","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619911104","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"CALDWELL MEMORIAL HOSPITAL, INC.","UNC Health Care","20201209","loan","$0","$10,922,236","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114974029","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","LENOIR","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"CHATHAM HOSPITAL INC","UNC Health Care","20201209","loan","$0","$677,755","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093712655","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
