"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INTEGRIS BAPTIST MEDICAL CENTER, INC.","Integris Health","20210818","grant","$17,764,562","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS HEALTH EDMOND, INC.","Integris Health","20210818","grant","$3,930,606","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BAPTIST MEDICAL CENTER, INC","Integris Health","20201209","loan","$0","$1,953,472","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831663657","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BAPTIST MEDICAL CENTER INC","Integris Health","20201209","loan","$0","$111,343,716","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831103654","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BASS BAPTIST HEALTH CENTER","Integris Health","20201209","loan","$0","$10,763,013","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144236571","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS GROVE HOSPITAL","Integris Health","20201209","loan","$0","$6,917,490","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467473579","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS HEALTH EDMOND, INC","Integris Health","20201209","loan","$0","$6,978,329","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720373103","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS RURAL HEALTH INC","Integris Health","20201209","loan","$0","$6,262,083","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306865357","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS SOUTH OKLAHOMA CITY HOSPITAL CORPORATION","Integris Health","20201209","loan","$0","$6,398,397","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336252717","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS SOUTH OKLAHOMA CITY HOSPITAL CORPORATION","Integris Health","20201209","loan","$0","$29,670,114","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457372625","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"Integris Bass Baptist Health Center","Integris Health","20210818","grant","$26,486,725","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"Integris Cardiovascular Physicians LLC","Integris Health","20210818","grant","$1,198,802","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
