"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200827","contract","$0","$0","$436,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: VESSEL FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","483111","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200903","contract","$0","$0","$320,751","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20191120","contract","$0","$0","$278,934","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200623","contract","$0","$0","$216,184","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200831","contract","$0","$0","$199,103","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200527","contract","$0","$0","$189,738","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200427","contract","$0","$0","$131,303","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200818","contract","$0","$0","$123,250","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200625","contract","$0","$0","$121,598","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200613","contract","$0","$0","$101,398","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","324191","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200427","contract","$0","$0","$97,596","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
