"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ENGILITY CORPORATION","Science Applications International Corp. (SAIC)","20190805","contract","$0","$0","$165,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","35 NEW ENGLAND BUSINESS CENTER DR STE 200","18101071","MA-3","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"ENGILITY CORPORATION","Science Applications International Corp. (SAIC)","20200525","contract","$0","$0","$137,107","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","35 NEW ENGLAND BUSINESS CENTER DR STE 200","18101071","MA-3","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"HALFAKER AND ASSOCIATES, LLC","Science Applications International Corp. (SAIC)","20200603","contract","$0","$0","$5,710,241","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2900 S QUINCY ST STE 410","222062281","VA-8","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20101222","contract","$0","$0","$16,985,756","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200731","contract","$0","$0","$12,941,176","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541519","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200707","contract","$0","$0","$9,429,689","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200526","contract","$0","$0","$7,609,096","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541715","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190912","contract","$0","$0","$7,270,093","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190626","contract","$0","$0","$6,746,977","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190520","contract","$0","$0","$5,737,759","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
