"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COBB HOSPITAL, INC","WellStar Health System","20201209","loan","$0","$50,619,546","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467420448","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"COBB HOSPITAL, INC","WellStar Health System","20201209","loan","$0","$1,596,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619967494","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"KENNESTONE HOSPITAL, INC","WellStar Health System","20201209","loan","$0","$2,376,439","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578553343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR MEDICAL GROUP, LLC","WellStar Health System","20201209","loan","$0","$3,579,035","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275992240","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"KENNESTONE HOSPITAL, INC.","WellStar Health System","20201209","loan","$0","$3,201,392","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700853041","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"KENNESTONE HOSPITAL, INC.","WellStar Health System","20201209","loan","$0","$101,205,020","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649248626","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR ATLANTA MEDICAL CENTER, INC","WellStar Health System","20201209","loan","$0","$25,995,343","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598795585","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR NORTH FULTON HOSPITAL, INC","WellStar Health System","20201209","loan","$0","$17,963,512","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750312997","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR SPALDING REGIONAL HOSPITAL, INC","WellStar Health System","20201209","loan","$0","$13,468,399","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972535318","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"Cobb Hospital Inc","WellStar Health System","20210818","grant","$30,467,749","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR WEST GEORGIA MEDICAL CENTER","WellStar Health System","20200901","grant","$8,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","La Grange","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR DOUGLAS HOSPITAL","WellStar Health System","20200901","grant","$6,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Douglasville","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR NORTH FULTON HOSPITAL (FKA NORTH FULTON HOSPITAL)","WellStar Health System","20200901","grant","$6,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Roswell","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR SPALDING REGIONAL HOSPITAL","WellStar Health System","20200901","grant","$6,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Griffin","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
