"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNS HOPKINS EMERGENCY MEDICAL","Johns Hopkins Medicine","20210818","grant","$686,665","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"JOHNS HOPKINS REGIONAL PHYSICIANS LLC","Johns Hopkins Medicine","20210818","grant","$1,449,864","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","COLUMBIA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"JOHNS HOPKINS SURGERY CENTERS SERIES","Johns Hopkins Medicine","20210818","grant","$2,072,545","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Johns Hopkins Pharmaquip Inc","Johns Hopkins Medicine","20210818","grant","$824,792","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","SPRINGFIELD","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Howard County General Hospital, Inc,","Johns Hopkins Medicine","20210818","grant","$27,296,924","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"JOHNS HOPKINS BAYVIEW MEDICAL CENTER","Johns Hopkins Medicine","20200901","grant","$14,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"SIBLEY MEMORIAL HOSPITAL","Johns Hopkins Medicine","20200901","grant","$9,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","District of Columbia","Washington","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Johns Hopkins All Children'S Hospital, Inc","Johns Hopkins Medicine","20210818","grant","$51,826,801","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","ST PETERSBURG","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Johns Hopkins Bayview Medical Center Inc","Johns Hopkins Medicine","20210818","grant","$56,819,738","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Johns Hopkins University","Johns Hopkins Medicine","20210818","grant","$43,782,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
