"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GCR-MDI, LLC","GOVERNMENT CONTRACTING RESOURCES, INC.","20191108","contract","$0","$0","$52,852","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BLDG 2 FL 2","28374","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200625","contract","$0","$0","$321,441","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200728","contract","$0","$0","$200,134","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200827","contract","$0","$0","$143,359","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF SEWAGE AND WASTE FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200805","contract","$0","$0","$111,497","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF HEATING AND COOLING PLANTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200831","contract","$0","$0","$58,794","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200601","contract","$0","$0","$58,546","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- FUELS, LUBRICANTS, OILS, AND WAXES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200917","contract","$0","$0","$55,034","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF SEWAGE AND WASTE FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200908","contract","$0","$0","$36,993","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HEATING AND COOLING PLANTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200807","contract","$0","$0","$29,390","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200902","contract","$0","$0","$28,415","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF HEATING AND COOLING PLANTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200601","contract","$0","$0","$27,049","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200501","contract","$0","$0","$25,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200206","contract","$0","$0","$24,223","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200714","contract","$0","$0","$21,293","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
