"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HIALEAH HOSPITAL","Tenet Healthcare","20200901","grant","$14,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Hialeah","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS ACQUISITION SUBSIDIARY NUMBER 7 INC","Tenet Healthcare","20210818","grant","$25,884,844","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS HARPER-HUTZEL HOSPITAL INC","Tenet Healthcare","20210818","grant","$41,983,464","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS WEST SUBURBAN MEDICAL CENTER INC","Tenet Healthcare","20210818","grant","$1,293,023","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DELRAY MEDICAL CENTER","Tenet Healthcare","20210818","grant","$21,195,455","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","DELRAY BEACH","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS DETROIT RECEIVING HOSPITAL, INC.","Tenet Healthcare","20210818","grant","$39,208,943","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"HIALEAH HOSPITAL INC.","Tenet Healthcare","20201209","loan","$0","$9,695,200","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063442770","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"NORTH SHORE MEDICAL CENTER,INC","Tenet Healthcare","20201209","loan","$0","$2,700,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417972647","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET FLORIDA PHYSICIAN SERVICES, LLC","Tenet Healthcare","20201209","loan","$0","$4,247,108","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659417467","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS OUTPATIENT CLINICS, INC.","Tenet Healthcare","20201209","loan","$0","$3,103,176","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912979964","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
