"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WHITE PLAINS HOSPITAL MEDICAL CENTER","Montefiore Health System","20201209","loan","$0","$1,207,763","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992255392","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WHITE PLAINS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"ST. LUKE'S CORNWALL HOSPITAL","Montefiore Health System","20201209","loan","$0","$28,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003923434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEWBURGH","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"MONTEFIORE MEDICAL CENTER","Montefiore Health System","20201209","loan","$0","$13,722,419","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063525152","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","YONKERS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"MONTEFIORE MEDICAL CENTER","Montefiore Health System","20201209","loan","$0","$265,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952476988","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","YONKERS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"MONTEFIORE NEW ROCHELLE HOSPITAL","Montefiore Health System","20201209","loan","$0","$23,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720414154","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","YONKERS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"MONTEFIORE NYACK HOSPITAL","Montefiore Health System","20201209","loan","$0","$33,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104808062","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NYACK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"WHITE PLAINS HOSPITAL MEDICAL CENTER","Montefiore Health System","20201209","loan","$0","$659,995","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962892695","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WHITE PLAINS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"WHITE PLAINS HOSPITAL MEDICAL CENTER","Montefiore Health System","20201209","loan","$0","$2,612,235","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174994149","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WHITE PLAINS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"WHITE PLAINS HOSPITAL MEDICAL CENTER","Montefiore Health System","20201209","loan","$0","$66,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447255153","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WHITE PLAINS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"The Winifred Masterson Burke Rehabilitation Hospital","Montefiore Health System","20210818","grant","$20,075,608","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","WHITE PLAINS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
