"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LIFE CARE CENTERS OF AMERICA, INC","Life Care Centers of America","20201209","loan","$0","$850,333","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316907843","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,410,116","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164440103","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,227,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235155680","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,145,210","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417973389","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,014,595","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275596108","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$959,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144271818","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$934,806","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124044912","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$896,372","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790719110","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$787,923","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780611434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$746,328","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598796526","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$736,055","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487685418","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
