"Program","Total Grant Dollars","Grant Rank","Total Face Loan Dollars","Face Loan Rank","Total Contract Dollars","Number of Awards"
"Provider Relief Fund - General Distribution ($500,000 and up)","$103,894,643,508","1","$0","9","$0","23,565"
"Payroll Support Program","$47,319,111,654","2","$15,214,806,488","5","$0","1,611"
"Higher Education Emergency Relief Fund ($500,000 and up)","$37,880,893,559","3","$0","9","$0","7,468"
"Restaurant Revitalization Fund","$28,514,389,553","4","$0","9","$0","100,650"
"Provider Relief Fund COVID-19 High-Impact Payments","$21,496,782,648","5","$0","9","$0","1,188"
"Shuttered Venue Operators Grant","$13,969,590,626","6","$0","9","$0","12,832"
"Airport Grant Program ($500,000 and up)","$11,261,597,860","7","$0","9","$0","792"
"COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","$8,030,825,325","8","$0","9","$0","2,165"
"Airport Rescue Grants","$7,290,208,881","9","$0","9","$0","380"
"SAMHSA COVID-19 Funded Grants","$6,304,678,957","10","$0","9","$0","812"
"Funding for Health Centers","$6,113,504,125","11","$0","9","$0","1,377"
"Provider Relief Fund- American Rescue Plan Rural Payments","$5,710,329,363","12","$0","9","$0","2,574"
"Funding for Health Center Construction and Captial Improvements","$954,255,430","13","$0","9","$0","1,292"
"Community-Based Workforce to Increase COVID-19 Vaccinations in Underserved Communities","$202,000,000","14","$0","9","$0","23"
"Public Radio and Television American Rescue Plan Act Stabilization Funding","$175,000,275","15","$0","9","$0","553"
"CARES Act Awards-Small Rural Hospital Improvement Program","$150,674,479","16","$0","9","$0","46"
"Funding for Look-Alikes","$143,770,961","17","$0","9","$0","102"
"Local Community-Based Workforce to Increase COVID-19 Vaccine Access","$121,000,000","18","$0","9","$0","127"
"CARES Supplemental Funding for Health Centers","$100,000,000","19","$0","9","$0","1,381"
"Public Radio and Television CARES Act Stabilization Funding","$75,000,106","20","$0","9","$0","556"
"Ryan White HIV/AIDS Program CARES Act Funding","$38,600,000","21","$0","9","$0","474"
"Funding for Native Hawaiian Health Care","$20,000,000","22","$0","9","$0","6"
"Funding for State and Regional Primary Care Associations","$16,334,941","23","$0","9","$0","52"
"CARES Act Awards to Telehealth Resource Centers","$11,599,994","24","$0","9","$0","14"
"Funding for Health Center Controlled Networks","$10,562,161","25","$0","9","$0","49"
"COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","$9,161,929","26","$0","9","$0","3,430"
"Funding for National Training and Technical Assistance Partners","$5,566,481","27","$0","9","$0","21"
"CARES Funding for Poison Centers","$4,834,000","28","$0","9","$0","52"
"Coronavirus Economic Stabilization Act-National Security","$0","29","$700,000,000","7","$0","1"
"Economic Injury Disaster Loan ($150,000 and up)","$0","29","$73,734,371,240","3","$0","462,152"
"Economic Relief Program","$0","29","$364,000,000","8","$0","1"
"Federal Contracts Funded by COVID-19 Relief Funds","$0","29","$0","9","$52,025,297,970","35,360"
"Main Street Loan Program","$0","29","$17,458,421,945","4","$0","1,830"
"Medicare Accelerated and Advance Payment Program ($500,000 and up)","$0","29","$102,411,397,518","2","$0","13,667"
"Paycheck Protection Program ($150,000 and up)","$0","29","$515,817,843,313","1","$0","971,928"
"Secondary Market Corporate Credit Facility","$0","29","$5,833,951,261","6","$0","2,670"
