"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Coca-Cola Co/The","Coca-Cola Co.","20200810","loan","$0","$3,289,783","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20200810","loan","$0","$2,196,193","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20200908","loan","$0","$3,348,179","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20201008","loan","$0","$1,116,079","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20200930","loan","$0","$1,050,183","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20201016","loan","$0","$1,102,322","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20201026","loan","$0","$2,202,646","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"Coca-Cola Co/The","Coca-Cola Co.","20201118","loan","$0","$2,223,393","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"COCA-COLA CO/THE","Coca-Cola Co.","20200710","loan","$0","$1,110,077","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"COCA-COLA CO/THE","Coca-Cola Co.","20200710","loan","$0","$2,111,841","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
