"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BOLIVAR GENERAL HOSPITAL, INC.","West Tennessee Healthcare","20201209","loan","$0","$969,369","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518957950","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"CAMDEN GENERAL HOSPITAL, INC.","West Tennessee Healthcare","20201209","loan","$0","$850,644","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659347920","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","CAMDEN","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"DYERSBURG HEALTH","West Tennessee Healthcare","20201209","loan","$0","$9,540,452","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043282338","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"JACKSON MADISON COUNTY GENERAL HOSPITAL","West Tennessee Healthcare","20201209","loan","$0","$94,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093705428","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"MILAN GENERAL HOSPITAL, INC.","West Tennessee Healthcare","20201209","loan","$0","$1,590,791","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699765453","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","MILAN","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"Bolivar General Hospital, Inc.","West Tennessee Healthcare","20210818","grant","$2,964,129","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"Camden General Hospital, Inc.","West Tennessee Healthcare","20210818","grant","$3,237,933","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","CAMDEN","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"Dyersburg Health","West Tennessee Healthcare","20210818","grant","$5,747,209","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"Jackson Madison County General Hospital","West Tennessee Healthcare","20210818","grant","$56,180,330","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"Milan General Hospital, Inc.","West Tennessee Healthcare","20210818","grant","$3,563,155","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","MILAN","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
