"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Oncor Electric Delivery Co LLC","Sempra Energy","20200810","loan","$0","$1,084,681","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Sempra Energy","Sempra Energy","20200810","loan","$0","$2,198,015","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Sempra Energy","Sempra Energy","20200810","loan","$0","$2,132,932","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Sempra Energy","Sempra Energy","20200810","loan","$0","$4,407,036","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"San Diego Gas & Electric Co","Sempra Energy","20200810","loan","$0","$1,039,510","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"San Diego Gas & Electric Co","Sempra Energy","20200810","loan","$0","$1,099,050","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Sempra Energy","Sempra Energy","20201014","loan","$0","$2,222,375","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Sempra Energy","Sempra Energy","20201021","loan","$0","$2,221,010","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Oncor Electric Delivery Co LLC","Sempra Energy","20201119","loan","$0","$1,086,318","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
"Oncor Electric Delivery Co LLC","Sempra Energy","20201204","loan","$0","$2,147,989","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SRE","California","USA","utilities and power generation","utilities","25,852","0","$50,000","0.9% ","$3,349,213,528","$0","$180,938,952","$11,361,400","136 to 1","$19,806,346","$145,951","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2344","sempra-energy","sempra-energy"
