"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$1,314,327","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255377420","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$1,532,788","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174553796","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$2,160,961","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609804822","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$3,136,807","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902868391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$3,730,362","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487684908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$4,182,399","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215967831","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$28,701,503","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497790042","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$79,523,166","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043240682","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH EXTENDED CARE HOSPITAL - LITTLE ROCK, INC.","Baptist Health (AR)","20201209","loan","$0","$1,514,284","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447439708","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$650,730","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902004567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
