"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Walmart Inc","Walmart","20200810","loan","$0","$2,208,533","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,098,926","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,177,489","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,018,121","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$3,265,680","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,124,827","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,182,698","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,176,553","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200908","loan","$0","$4,356,858","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20201008","loan","$0","$2,188,288","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
