"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LEHIGH VALLEY HOSPITAL","Lehigh Valley Health Network","20201209","loan","$0","$5,785,452","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841261237","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALLENTOWN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL","Lehigh Valley Health Network","20201209","loan","$0","$4,773,260","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821061979","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALLENTOWN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL - SCHUYLKILL","Lehigh Valley Health Network","20201209","loan","$0","$710,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457350548","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","POTTSVILLE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL","Lehigh Valley Health Network","20201209","loan","$0","$1,136,932","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609834001","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALLENTOWN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL","Lehigh Valley Health Network","20201209","loan","$0","$1,983,356","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235198326","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALLENTOWN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL","Lehigh Valley Health Network","20201209","loan","$0","$7,929,126","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295126340","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALLENTOWN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL","Lehigh Valley Health Network","20201209","loan","$0","$191,936,263","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164400131","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALLENTOWN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL - SCHUYLKILL","Lehigh Valley Health Network","20201209","loan","$0","$1,357,502","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548269632","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","POTTSVILLE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL SCHUYLKILL","Lehigh Valley Health Network","20201209","loan","$0","$2,081,415","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518966753","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","POTTSVILLE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
"LEHIGH VALLEY HOSPITAL SCHUYLKILL","Lehigh Valley Health Network","20201209","loan","$0","$17,368,746","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235138405","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","POTTSVILLE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$332,479","$62,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lehigh-valley-health-network",""
