"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AECOM N&E TECHNICAL SERVICES LLC","AECOM","20200527","contract","$0","$0","$680,670","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","AIKEN","2131 S CENTENNIAL AVE","298037680","SC-2","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM N&E TECHNICAL SERVICES LLC","AECOM","20190517","contract","$0","$0","$8,256","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","AIKEN","2131 S CENTENNIAL AVE","298037680","SC-2","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM N&E TECHNICAL SERVICES LLC","AECOM","20190514","contract","$0","$0","$7,012","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","AIKEN","2131 S CENTENNIAL AVE","298037680","SC-2","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200311","contract","$0","$0","$17,980,823","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200131","contract","$0","$0","$4,100,890","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20180727","contract","$0","$0","$2,060,039","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20180917","contract","$0","$0","$1,654,090","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200828","contract","$0","$0","$1,399,497","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541511","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20190701","contract","$0","$0","$871,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20190906","contract","$0","$0","$648,291","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
