"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"APPLE INC.","Apple Inc.","20200911","contract","$0","$0","$131,787","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200819","contract","$0","$0","$83,025","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200910","contract","$0","$0","$65,880","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINI AND MICRO COMPUTER CONTROL DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200911","contract","$0","$0","$63,580","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200819","contract","$0","$0","$59,020","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200916","contract","$0","$0","$50,274","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200904","contract","$0","$0","$20,399","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200811","contract","$0","$0","$20,008","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200923","contract","$0","$0","$14,402","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200820","contract","$0","$0","$11,070","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
