"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAYCARE AURORA, LLC","Advocate Aurora Health","20201209","loan","$0","$30,273,924","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255387726","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE CONDELL MEDICAL CENTER","Advocate Aurora Health","20201209","loan","$0","$48,735,885","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124272547","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","LIBERTYVILLE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$841,245","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386188068","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$4,216,866","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922542604","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$13,356,487","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558479212","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$21,359,050","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467560128","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$37,622,268","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447368071","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$41,511,036","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578670543","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$123,754,840","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548375082","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE NORTH SIDE HEALTH NETWORK","Advocate Aurora Health","20201209","loan","$0","$858,308","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639657414","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
