"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY HOSPITAL","Allina Health System","20200901","grant","$17,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Coon Rapids","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"UNITED HOSPITAL","Allina Health System","20200901","grant","$9,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$3,590,027","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679537666","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$3,210,281","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083008072","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$2,000,182","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679707632","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$1,685,165","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295031649","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$1,396,649","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174581151","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$1,375,614","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609056100","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$1,326,398","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306273842","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$916,920","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366639460","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
