"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LIFEWATCH SERVICES, INC","Royal Philips","20201209","loan","$0","$5,191,580","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255367843","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"Lifewatch Services Inc","Royal Philips","20210818","grant","$2,427,829","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN FRANCISCO","","","","","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200408","contract","$0","$0","$646,683,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","3000 MINUTEMAN RD MS 0077","18101032","MA-3","423450","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200508","contract","$0","$0","$11,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","2 CANAL PARK 3RD FL","21412232","MA-7","541715","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200409","contract","$0","$0","$8,047,782","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","2 CANAL PARK 3RD FL","21412232","MA-7","541715","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20210119","contract","$0","$0","$72,209","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BOTHELL","22100 BOTHELL EVERETT HWY","980218431","WA-1","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200521","contract","$0","$0","$54,742","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","3000 MINUTEMAN RD MS 0077","18101032","MA-3","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200712","contract","$0","$0","$26,540","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","ANDOVER","3000 MINUTEMAN RD MS 0077","18101032","MA-3","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200730","contract","$0","$0","$19,965","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BOTHELL","22100 BOTHELL EVERETT HWY","980218431","WA-1","334510","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
"PHILIPS NORTH AMERICA LLC","Royal Philips","20200910","contract","$0","$0","$13,218","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BOTHELL","22100 BOTHELL EVERETT HWY","980218431","WA-1","334516","","0","","publicly traded","","","Netherlands","diversified","diversified","0","0","$17,943,072","","$37,465,052","$59,700,000","$3,323,357","$11,515,178","","$0","$0","$0","yes","no","yes","yes","yes","","","","","royal-philips","royal-philips"
