"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EMD Finance LLC","Merck KGaA (EMD)","20200810","loan","$0","$2,082,961","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD Finance LLC","Merck KGaA (EMD)","20200810","loan","$0","$3,299,756","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD Finance LLC","Merck KGaA (EMD)","20200908","loan","$0","$1,116,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD Finance LLC","Merck KGaA (EMD)","20201008","loan","$0","$2,209,081","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD Finance LLC","Merck KGaA (EMD)","20201116","loan","$0","$1,102,826","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD MILLIPORE CORPORATION","Merck KGaA (EMD)","20200408","contract","$0","$0","$19,899","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","400 SUMMIT DR","18035258","MA-6","325414","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD MILLIPORE CORPORATION","Merck KGaA (EMD)","20210602","contract","$0","$0","$17,960","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","400 SUMMIT DR","18035258","MA-6","325414","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD MILLIPORE CORPORATION","Merck KGaA (EMD)","20200629","contract","$0","$0","$17,940","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","400 SUMMIT DR","18035258","MA-6","334516","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD MILLIPORE CORPORATION","Merck KGaA (EMD)","20200513","contract","$0","$0","$17,841","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS, VETERINARY USE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","400 SUMMIT DR","18035258","MA-6","325414","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
"EMD MILLIPORE CORPORATION","Merck KGaA (EMD)","20200422","contract","$0","$0","$14,915","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","400 SUMMIT DR","18035258","MA-6","325414","","0","","publicly traded","","","Germany","pharmaceuticals","pharmaceuticals","0","0","$0","","$5,812,692","$44,300,000","$3,742,487","$22,500","","$0","$0","$0","no","no","yes","yes","no","","","","","merck-kgaa-emd","merck-kgaa-emd"
