"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DREW MEMORIAL HOSPITAL","Drew Memorial Hospital","20200404","loan","$0","$3,235,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","MONTICELLO","778 Scogin Drive","71655","AR-04","622110","Union Bank & Trust Company","304","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$5,638","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REGIONAL JET CENTER INC","Regional Jet Center Inc.","20200429","loan","$0","$367,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","BENTONVILLE","12344 TOWER DR","72713","AR-03","454310","First Security Bank","36","","privately held","","Arkansas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INUVO, INC","Inuvo, Inc","20200408","loan","$0","$1,109,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/829323/000082932320000029/a8k-sbaloanandnoteamend.htm","","Arkansas","LITTLE ROCK","500 PRESIDENT CLINTON AVE","72201","AR-02","541810","Relyance Bank, National Association","61","","publicly traded","INUV","Arkansas","USA","information technology","online messaging","60","0","$0","","$0","$0","$0","$0","","$708,897","$0","$0","no","no","no","no","no","no","","","","",""
"RICELAND SEED COMPANY","Riceland Foods","20200414","loan","$0","$1,375,660","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","STUTTGART","1530 HIGHWAY 79 SOUTH","72160","AR-01","424910","BancorpSouth Bank","114","","cooperative","","Arkansas","USA","agribusiness","agribusiness","0","0","$708,978","","$1,255,271","$0","$350,089","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2222","riceland-foods","riceland-foods"
"USA TRUCK COMPANY INCORPORATED","USA Truck Inc.","20200624","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Indiana","Indianapolis","5232 S Emerson Avenue","46237","IN-07","","","0","Loan Subsidy Cost: $20430","publicly traded","USAK","Arkansas","USA","freight and logistics","trucking","0","0","$258,802","","$148,518","$0","$38,310","$0","","$0","$0","$0","no","no","no","no","no","","","","","usa-truck-inc","usa-truck-inc"
"Tyson Foods Inc","Tyson Foods","20200810","loan","$0","$2,136,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20200810","loan","$0","$2,260,558","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Walmart Inc","Walmart","20200810","loan","$0","$2,208,533","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,098,926","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,177,489","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
