"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200123","contract","$0","$0","$610,236","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200804","contract","$0","$0","$129,343","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200812","contract","$0","$0","$93,188","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200807","contract","$0","$0","$84,853","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200728","contract","$0","$0","$83,222","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF EPG FACILITIES - GAS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","237120","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200708","contract","$0","$0","$72,694","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200909","contract","$0","$0","$67,599","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200701","contract","$0","$0","$65,713","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200804","contract","$0","$0","$64,988","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200708","contract","$0","$0","$64,167","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
