"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Bayer US Finance II LLC","Bayer","20200810","loan","$0","$2,195,288","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20200810","loan","$0","$2,194,694","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20200810","loan","$0","$2,041,433","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20200810","loan","$0","$2,197,248","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance LLC","Bayer","20200810","loan","$0","$2,199,395","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20200908","loan","$0","$2,211,401","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20201008","loan","$0","$2,212,959","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance LLC","Bayer","20201008","loan","$0","$2,218,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20201030","loan","$0","$2,208,668","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
"Bayer US Finance II LLC","Bayer","20201006","loan","$0","$2,059,007","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","chemicals","chemicals","103,824","0","$0","","$775,309,497","$1,300,000","$12,766,419,703","$80,075,000","51 to 1","$7,356,061","$89,361","$0","no","yes","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=331","bayer","bayer"
