"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALDEN COURTS OF SHOREWOOD, INC.","Alden Management Services","20200501","loan","$0","$375,981","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","81","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF COUNTRYSIDE, INC.","Alden Management Services","20200501","loan","$0","$797,517","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","146","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF EVANSTON, INC.","Alden Management Services","20200501","loan","$0","$653,333","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 WEST PETERSON AVENUE","60646","IL-05","623110","Fifth Third Bank","95","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF NAPERVILLE, INC.","Alden Management Services","20200501","loan","$0","$954,717","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","623110","Fifth Third Bank","179","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SHOREWOOD, INC.","Alden Management Services","20200501","loan","$0","$728,879","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","623110","Fifth Third Bank","132","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SKOKIE, INC.","Alden Management Services","20200501","loan","$0","$359,106","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave.","60646","IL-05","623220","Fifth Third Bank","63","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES-COURTS OF HUNTLEY, INC.","Alden Management Services","20200501","loan","$0","$723,633","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","216","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN GARDENS OF WATERFORD LLC","Alden Management Services","20200430","loan","$0","$373,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West PETERSON AVE","60646","IL-05","623311","Fifth Third Bank","83","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN OF WATERFORD, LLC","Alden Management Services","20200501","loan","$0","$1,131,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Avenue","60646","IL-05","623110","Fifth Third Bank","181","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ORLAND PARK REHABILITATION AND HEALTH CARE CENTER, INC","Alden Management Services","20200501","loan","$0","$1,130,217","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","166","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN TERRACE OF MCHENRY REHABILITATION AND HEALTH CARE CENT","Alden Management Services","20200501","loan","$0","$992,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 W Peterson Ave","60646","IL-05","623311","Fifth Third Bank","183","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN VILLAGE HEALTH FACILITY FOR CHILDREN AND YOUNG ADULTS,","Alden Management Services","20200501","loan","$0","$800,578","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave","60646","IL-05","","Fifth Third Bank","149","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-ALMA NELSON MANOR, INC","Alden Management Services","20200430","loan","$0","$1,254,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 WEST PETERSON AVE","60646","IL-05","623311","Fifth Third Bank","173","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-DES PLAINES REHABILITATION AND HEALTH CARE CENTER, INC","Alden Management Services","20200430","loan","$0","$982,710","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 W PETERSON AVE","60646","IL-05","623110","Fifth Third Bank","172","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-LINCOLN PARK REHABILITATION AND HEALTH CARE CENTER, IN","Alden Management Services","20200501","loan","$0","$573,677","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","621610","Fifth Third Bank","94","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-LONG GROVE REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20200501","loan","$0","$991,104","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","623311","Fifth Third Bank","126","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-MEADOW PARK HEALTH CARE CENTER INC.","Alden Management Services","20200430","loan","$0","$489,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 WEST PETERSON AVE","60646","IL-05","623311","Fifth Third Bank","101","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-NORTH SHORE REHABILITAITON AND HEALTH CARE CENTER, INC","Alden Management Services","20200501","loan","$0","$606,379","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","83","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-PARK STRATHMOOR, INC","Alden Management Services","20200501","loan","$0","$963,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave","60646","IL-05","621610","Fifth Third Bank","134","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-POPLAR CREEK REHABILITATION AND HEALTH CARE CENTER, IN","Alden Management Services","20200501","loan","$0","$1,114,653","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chcago","4200 West Peterson Ave.","60646","IL-05","813920","Fifth Third Bank","180","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
