"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NEWYORK-PRESBYTERIAN/BROOKLYN METHODIST","NewYork-Presbyterian","20201209","loan","$0","$85,876,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548374549","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEWYORK-PRESBYTERIAN/BROOKLYN METHODIST","NewYork-Presbyterian","20201209","loan","$0","$1,639,695","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003928144","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEWYORK-PRESBYTERIAN/BROOKLYN METHODIST","NewYork-Presbyterian","20201209","loan","$0","$770,311","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497863740","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"THE NEW YORK AND PRESBYTERIAN HOSPITAL","NewYork-Presbyterian","20201209","loan","$0","$427,801,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144504044","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"THE NEW YORK AND PRESBYTERIAN HOSPITAL","NewYork-Presbyterian","20201209","loan","$0","$95,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952332801","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$2,908,125","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770892580","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$2,612,359","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881604866","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$1,667,203","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669579017","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$1,331,639","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164627139","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$1,281,940","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174634406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
