"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20200604","contract","$0","$0","$1,452,722","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210528","contract","$0","$0","$424,065","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210422","contract","$0","$0","$316,918","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210323","contract","$0","$0","$307,533","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210222","contract","$0","$0","$295,376","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210528","contract","$0","$0","$293,380","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210528","contract","$0","$0","$249,166","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210528","contract","$0","$0","$222,480","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210122","contract","$0","$0","$198,847","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
"GREAT LAKES CHEESE CO INC","Great Lakes Cheese","20210614","contract","$0","$0","$152,824","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DAIRY FOODS AND EGGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","HIRAM","17825 GREAT LAKES PKY","442349677","OH-14","311513","","0","","privately held","","Ohio","USA","food products","food products","0","0","$15,000","","$15,169,372","$0","$212,624","$0","","$0","$0","$0","no","no","no","no","no","","","","","great-lakes-cheese","great-lakes-cheese"
