"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHIPPENHAM HOSPITAL","HCA Healthcare","20200901","grant","$9,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","RICHMOND","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"LAKEVIEW REGIONAL MEDICAL CENTER","HCA Healthcare","20200901","grant","$5,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","COVINGTON","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"TULANE LAKESIDE HOSPITAL (FKA TULANE LAKESIDE HOSPITAL FOR WOMEN AND CHILDREN)","HCA Healthcare","20200901","grant","$700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","METAIRIE","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"BAY AREA HEALTHCARE GROUP, LTD.","HCA Healthcare","20201209","loan","$0","$613,922","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043449143","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Corpus Christi","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"BAY AREA HEALTHCARE GROUP, LTD.","HCA Healthcare","20201209","loan","$0","$2,176,657","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669732707","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Corpus Christi","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"BAY AREA HEALTHCARE GROUP, LTD.","HCA Healthcare","20201209","loan","$0","$32,344,272","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508810573","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Corpus Christi","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"BAY HOSPITAL, INC","HCA Healthcare","20201209","loan","$0","$29,056,651","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699721589","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Panama City","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"BRIGHAM CITY COMMUNITY HOSPITAL, INC.","HCA Healthcare","20201209","loan","$0","$2,875,933","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245282227","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","Brigham City","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"CARDIOLOGY CLINIC OF SAN ANTONIO, PLLC","HCA Healthcare","20201209","loan","$0","$2,456,874","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487965000","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"CAREPARTNERS HHA, LLLP","HCA Healthcare","20201209","loan","$0","$1,021,499","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417429002","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","Brevard","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
