"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CLYDE ARK, LLC","Ark Restaurants Corp.","20200528","loan","$0","$516,986","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","127","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"LAS VEGAS FESTIVAL FOOD CORP.","Ark Restaurants Corp.","20200506","loan","$0","$1,467,212","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","85 5TH AVE","10003","NY-12","722511","Bank Hapoalim B.M. - New York Branch","0","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"LAS VEGAS STEAKHOUSE CORP.","Ark Restaurants Corp.","20200506","loan","$0","$696,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","85 Fifth Avenue","10003","NY-12","722511","Bank Hapoalim B.M. - New York Branch","0","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK AC BURGER BAR, LLC","Ark Restaurants Corp.","20200527","loan","$0","$279,705","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","87","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK ATLANTIC CITY RESTAURANT CORP.","Ark Restaurants Corp.","20200528","loan","$0","$296,179","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","110","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK BRYANT PARK, LLC","Ark Restaurants Corp.","20200429","loan","$0","$1,898,595","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","330","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK CONNECTICUT PIZZA LLC","Ark Restaurants Corp.","20200521","loan","$0","$194,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","Ledyard","350 Trolley Line Boulevard","06338","CT-02","722513","Fountainhead SBF LLC","85","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK DEERFIELD BEACH LLC","Ark Restaurants Corp.","20200429","loan","$0","$991,707","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","177","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK HOLLYWOOD LLC","Ark Restaurants Corp.","20200429","loan","$0","$360,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","200","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK MUSEUM LLC","Ark Restaurants Corp.","20200528","loan","$0","$679,931","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","164","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK OPERATING CORP.","Ark Restaurants Corp.","20200429","loan","$0","$465,212","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","82","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK ORIGINAL OYSTER HOUSE CASUEWAY II, LLC","Ark Restaurants Corp.","20200529","loan","$0","$599,025","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","187","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK OYSTER HOUSE GULF SHORES I LLC","Ark Restaurants Corp.","20200429","loan","$0","$721,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","267","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK POTOMAC CORPORATION","Ark Restaurants Corp.","20200429","loan","$0","$1,171,602","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","306","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK RUSTIC INN LLC","Ark Restaurants Corp.","20200429","loan","$0","$1,229,222","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","177","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK SHUCKERS LLC","Ark Restaurants Corp.","20200429","loan","$0","$619,032","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","147","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK SOUTHWEST D.C. CORP.","Ark Restaurants Corp.","20200521","loan","$0","$333,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","District of Columbia","Washington","50 Massachusetts Avenue Northeast","20002","DC-","722511","Fountainhead SBF LLC","66","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK TAMPA LLC","Ark Restaurants Corp.","20200529","loan","$0","$179,762","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722514","Kabbage, Inc.","111","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
