"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DIGERATI SYSTEMS INC.","Digerati Technologies, Inc.","20200428","loan","$0","$309,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","FRISCO","8501 WADE BLVD","75034","TX-03","541618","First United Bank and Trust Company","14","","publicly traded","DTGI","Texas","USA","information services","cloud hosting services","23","0","$0","","$0","$0","$0","$0","","$338,590","$0","$0","no","no","no","no","no","no","","","","",""
"LOGIQ, INC.","WEYLAND TECH, INC.","20200414","loan","$0","$503,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","MINNEAPOLIS","225 THOMAS AVE N","55405","MN-05","541511","Bridgewater Bank","20","","publicly traded","WEYL","New York","USA","information services","application development","17","0","$0","","$0","$0","$0","$0","","$253,750","$0","$0","no","no","no","no","no","no","","","","",""
"AKERNA CORP.","Akerna Corp.","20200412","loan","$0","$2,204,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1755953/000121390020012380/f10q0320_akernacorp.htm","","Colorado","DENVER","1630 Welton St","80202","CO-01","541512","KeyBank National Association","136","","publicly traded","KERN","Colorado","USA","information services","computing services","94","0","$0","","$0","$0","$0","$0","","$318,563","$0","$0","no","no","no","no","no","no","","","","",""
"CLEARONE, INC.","CLEARONE INC","20200415","loan","$0","$1,498,868","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/840715/000175392620000139/MainDocument.htm","","Utah","SALT LAKE CITY","5225 Wiley Post Way STE 500","84116","UT-02","238210","U.S. Bank, National Association","73","","publicly traded","CLRO","Utah","USA","information services","video conferencnig solutions","127","0","$0","","$0","$0","$0","$0","","$355,000","$0","$0","no","no","no","no","no","no","","","","",""
"DATA STORAGE CORPORATION","Data Storage Corp","20200427","loan","$0","$481,977","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1419951/000173112220000547/e1919-10q.htm","","New York","Melville","48 S Service Road","11747","NY-03","541990","Signature Bank","0","","publicly traded","DTST","New York","USA","information services","digital data storage services","0","0","$0","","$0","$0","$0","$0","","$66,000","$0","$0","no","no","no","no","no","no","","","","",""
"MONAKER GROUP, INC","Monaker Group, Inc.","20200428","loan","$0","$176,534","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1372183/000158069520000199/mkgi-8k_050720.htm ","","Florida","WESTON","2893 EXECUTIVE PARK DR","33331","FL-23","561510","The Commercial Bank","12","","publicly traded","MKGI","Florida","USA","information services","oline marketplace operations","8","0","$0","","$0","$0","$0","$0","","$638,500","$0","$0","no","no","no","no","no","no","","","","",""
"PARETEUM CORPORATION","Pareteum Corp","20200427","loan","$0","$551,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1084384/000110465920062960/tm2020039d1_8k.htm ","","New York","New York","1185 Avenue of the Americas","10036","NY-10","517919","Silicon Valley Bank","29","","publicly traded","TEUM","New York","USA","information services","could communications software","138","0","$0","","$0","$0","$0","$0","","$5,281,843","$0","$0","no","no","no","no","no","yes","","","","",""
"SHARING SERVICES GLOBAL CORPORATION","Sharing Services Global Corporation","20200430","loan","$0","$1,040,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1644488/000149315220009330/form8-k.htm","","Texas","PLANO","1700 COIT RD","75075","TX-03","541990","Prosperity Bank","82","","publicly traded","SHRG","Texas","USA","information services","health and wellness web apps","66","0","$0","","$0","$0","$0","$0","","$3,566,427","$0","$0","no","no","no","no","no","yes","","","","",""
"USA TECHNOLOGIES, INC.","USA TECHNOLOGIES INC","20200428","loan","$0","$3,065,235","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/896429/000162828020009890/q3-usatx20200331x10q.htm","","Pennsylvania","Malvern","100 Deerfeild Ln.","19355","PA-06","454210","Valley National Bank","155","","publicly traded","USAT","Pennsylvania","USA","information services","value-added technology services","126","0","$0","","$0","$0","$0","$0","","$1,595,534","$0","$0","no","no","no","no","no","no","","","","",""
"VERB TECHNOLOGY COMPANY, INC.","Verb Technology Company, Inc.","20200412","loan","$0","$1,217,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1566610/000149315220009111/form10-q.htm ","","California","NEWPORT BEACH","2210 Newport Blvd. Suite 200","92663","CA-48","511210","Zions Bank, A Division of","83","","publicly traded","VERB","California","USA","information services","software as a service","91","0","$0","","$0","$0","$0","$0","","$1,622,000","$0","$0","no","no","no","no","no","no","","","","",""
