"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Huntington Ingalls Industries Inc","Huntington Ingalls Industries","20200810","loan","$0","$1,106,952","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20171016","contract","$0","$0","$363,819,844","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20160929","contract","$0","$0","$59,667,757","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20130628","contract","$0","$0","$56,082,366","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200602","contract","$0","$0","$17,020,581","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20191220","contract","$0","$0","$15,258,840","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","PASCAGOULA","1000 ACCESS RD","395674485","MS-4","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20151216","contract","$0","$0","$12,029,330","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","PASCAGOULA","1000 ACCESS RD","395674485","MS-4","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20191220","contract","$0","$0","$10,212,912","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200720","contract","$0","$0","$7,707,088","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","PASCAGOULA","1000 ACCESS RD","395674485","MS-4","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20190118","contract","$0","$0","$7,257,729","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
