"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HARBOR CUSTOM DEVELOPMENTS, INC.","Harbor Custom Development, Inc.","20200404","loan","$0","$582,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","GIG HARBOR","11505 Burnham Dr","98332","WA-06","236117","Timberland Bank","37","","publicly traded","","Washington","USA","real estate","real estate development","40","0","$0","","$0","$0","$0","$0","","$391,451","$0","$0","no","no","no","no","no","no","","","","",""
"JONES SODA CO USA INC","Jones Soda Co.","20200416","loan","$0","$334,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","SEATTLE","660 S HANFORD ST","98134","WA-07","312111","HomeStreet Bank","28","","publicly traded","JSDA","Washington","USA","beverages","premium beverages","29","0","$0","","$0","$0","$0","$0","","$120,275","$0","$0","no","no","no","no","no","no","","","","",""
"RADIANT LOGISTICS PARTNERS LLC","Radiant Logistics, Inc.","20200430","loan","$0","$185,392","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","BELLEVUE","405 114th Ave SE","98004","WA-09","488999","Bank of America, National Association","10","","publicly traded","RLGT","Washington","USA","freight and logistics","logistics","708","0","$0","","$0","$0","$0","$0","","$1,649,577","$0","$0","no","no","no","no","no","no","","","","",""
"EZ CLONE ENTERPRISES INC","GROWLIFE, INC.","20200501","loan","$0","$203,329","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SACRAMENTO","10170 CROYDON WAY","95827","CA-07","212113","Wells Fargo Bank, National Association","0","","publicly traded","PHOT","Washington","USA","agribusiness","cannabis and hemp products","24","0","$0","","$0","$0","$0","$0","","$401,500","$0","$0","no","no","no","no","no","no","","","","",""
"ISLAND AIR, INC.","Island Air Inc","20200427","loan","$0","$273,407","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","FRIDAY HARBOR","72 Airport Circle Dr","98250","WA-02","488190","Banner Bank","0","","privately held","","Washington","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KENMORE AIR HARBOR, LLC","Kenmore Air Harbor LLC","20200413","loan","$0","$1,476,464","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","KENMORE","6321 NE 175th St","98028","WA-01","481111","Banner Bank","155","","privately held","","Washington","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$25,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"N. A. DEGERSTROM, INC","N.A. Degerstrom, Inc.","20200406","loan","$0","$8,934,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","SPOKANE VALLEY","3303 N SULLIVAN RD","99216","WA-05","212221","Washington Trust Bank","0","","privately held","","Washington","USA","mining and minerals","mining","0","0","$61,056","","$0","$0","$282,401","$0","","$0","$0","$0","no","no","no","no","no","no","","","","na-degerstrom-inc",""
"NATIONAL FOOD CORPORATION","National Food Corporation","20200410","loan","$0","$5,911,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","EVERETT","134TH ST728 134th St SW, Ste 103","98204","WA-02","112310","Coastal Community Bank","0","","privately held","","Washington","USA","food products","egg products","0","0","$1,085,069","","$0","$0","$25,535","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","national-food-corporation",""
"BSQUARE CORPORATION","BSQUARE Corporation","20200409","loan","$0","$1,572,457","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1054721/000156459020017072/bsqr-8k_20200410.htm","","Washington","Bellevue","110 110th Ave NE, Suite 300","98004","WA-09","541511","JPMorgan Chase Bank, National Association","42","","publicly traded","BSQR","Washington","USA","information technology","software for cloud-enabled devices","75","0","$0","","$0","$0","$0","$0","","$415,901","$0","$0","no","no","no","no","no","no","","","","",""
"CLEARSIGN TECHNOLOGIES CORPORATION","ClearSign Technologies Corp","20200501","loan","$0","$250,832","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1434524/000110465920061692/tm2014540-1_10q.htm ","","Washington","Tukwila","12870 Interurban Ave S","98168","WA-09","334513","Bank of America, National Association","13","","publicly traded","CLIR","Washington","USA","industrial services","combustion technology","15","0","$0","","$0","$0","$0","$0","","$662,686","$0","$0","no","no","no","no","no","no","","","","",""
"ELECTRONIC SYSTEMS TECHNOLOGY INC","Electronic Systems Technology, Inc.","20200409","loan","$0","$171,712","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/752294/000105291820000098/elst8kapr27-20.htm","","Washington","KENNEWICK","415 N QUAY ST STE B1","99336","WA-04","517919","Bank of America, National Association","9","","publicly traded","ELST","Washington","USA","telecommunications","digital radio transceivers","9","0","$0","","$0","$0","$0","$0","","$139,962","$0","$0","no","no","no","no","no","no","","","","",""
"GROWLIFE, INC.","GROWLIFE, INC.","20200414","loan","$0","$362,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1161582/000165495420006074/phot_10q.htm","","Washington","KIRKLAND","5400 CARILLON PT","98033","WA-01","454110","Alpine Bank","0","","publicly traded","PHOT","Washington","USA","agribusiness","cannabis and hemp products","24","0","$0","","$0","$0","$0","$0","","$401,500","$0","$0","no","no","no","no","no","no","","","","",""
"HYPERSCIENCES, INC","HyperSciences, Inc.","20200429","loan","$0","$156,431","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1646921/000105291820000149/hsi1kjun12-20.ev4.htm","","Washington","Spokane","1314 S Grand Blvd #2-133","99202","WA-05","541330","Idaho First Bank","6","","publicly traded","","Washington","USA","industrial equipment","specialized industrial technologies","6","0","$0","","$0","$0","$0","$0","","$198,000","$0","$0","no","no","no","no","no","no","","","","",""
"KNOW LABS, INC.","KNOW LABS, INC.","20200415","loan","$0","$226,170","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1074828/000165495420005633/knwn_10q.htm","","Washington","SEATTLE","500 UNION ST","98101","WA-07","339113","Umpqua Bank","6","","publicly traded","KNWN","Washington","USA","information technology","RFID technology","11","0","$0","","$0","$0","$0","$0","","$233,750","$0","$0","no","no","no","no","no","no","","","","",""
"MARCHEX, INC.","Marchex","20200427","loan","$0","$3,970,587","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1224133/000156459020023558/mchx-8k_20200504.htm","","Washington","Seattle","520 Pike Street, Suite 2000","98101","WA-07","541519","Silicon Valley Bank","180","","publicly traded","MCHX","Washington","USA","miscellaneous services","advertising analytics","291","0","$0","","$49,360","$0","$0","$0","","$778,645","$0","$0","no","no","no","no","no","no","","","","","marchex"
