"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY HEALTH HACKLEY CAMPUS (FKA MERCY HEALTH MUSKEGON - HACKLEY)","Trinity Health","20200901","grant","$9,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Muskegon","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"MOUNT CARMEL EAST","Trinity Health","20200901","grant","$12,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Columbus","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"JOHNSON MEMORIAL HOSPITAL INC","Trinity Health","20210818","grant","$9,951,608","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT MARY'S HOSPITAL INC","Trinity Health","20210818","grant","$27,722,041","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST JOSEPH'S HOSPITAL HEALTH CENTER","Trinity Health","20210818","grant","$28,682,193","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","SYRACUSE","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST PETER'S HOSPITAL","Trinity Health","20210818","grant","$26,084,807","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","ALBANY","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"MERCY HOSPITAL & MEDICAL CENTER","Trinity Health","20201209","loan","$0","$28,167,410","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730166224","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS MEDICAL CENTER-BAKER CITY, INC.","Trinity Health","20201209","loan","$0","$6,821,306","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386636355","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","BAKER CITY","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"JOHNSON MEMORIAL HOSPITAL","Trinity Health","20201209","loan","$0","$765,691","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902829344","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","FRANKLIN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"JOHNSON MEMORIAL HOSPITAL","Trinity Health","20201209","loan","$0","$804,695","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881001527","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","FRANKLIN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"JOHNSON MEMORIAL HOSPITAL","Trinity Health","20201209","loan","$0","$6,099,910","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346248986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","FRANKLIN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"JOHNSON MEMORIAL HOSPITAL, INC.","Trinity Health","20201209","loan","$0","$5,522,044","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972728442","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST. FRANCIS HOSPITAL SISTERS OF THE THIRD ORDER OF ST. FRANCIS","Trinity Health","20201209","loan","$0","$4,935,244","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326057076","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","LITCHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
