"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IHC HEALTH SERVICES INC.","Intermountain Healthcare","20201209","loan","$0","$4,707,218","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962412486","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC.","Intermountain Healthcare","20201209","loan","$0","$4,895,606","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609886126","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$4,992,215","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336256775","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$5,065,091","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154551919","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$6,222,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497865315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$7,517,546","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912014358","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$8,901,498","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538178801","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC.","Intermountain Healthcare","20201209","loan","$0","$10,735,645","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831108497","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC.","Intermountain Healthcare","20201209","loan","$0","$12,360,648","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528078581","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$39,083,930","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114025491","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
