"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Home Depot Inc/The","Home Depot","20200908","loan","$0","$1,046,223","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20200908","loan","$0","$1,017,063","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201008","loan","$0","$1,017,290","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201008","loan","$0","$1,046,466","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201008","loan","$0","$1,003,972","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201008","loan","$0","$1,046,474","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201008","loan","$0","$2,091,808","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201215","loan","$0","$2,263,302","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Home Depot Inc/The","Home Depot","20201221","loan","$0","$1,033,664","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,127,170","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
