"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TRIOS SOUTHRIDGE HOSPITAL","Apollo Global Management","20200901","grant","$4,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Washington","KENNEWICK","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"TRIOS WOMENS & CHILDRENS HOSPITAL","Apollo Global Management","20200901","grant","$100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Washington","KENNEWICK","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SUN COUNTRY INC.","Apollo Global Management","20210428","grant","$34,547,032","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Minnesota","MINNEAPOLIS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"ASHLEY VALLEY MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$3,013,590","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447296249","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","VERNAL","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"CASTLEVIEW HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$6,697,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417064205","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"HAVASU REGIONAL MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$1,040,555","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093154130","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","LAKE HAVASU CITY","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PALESTINE PRINCIPAL HEALTHCARE LIMITED PARTNERSHIP","Apollo Global Management","20201209","loan","$0","$723,764","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679876874","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","PALESTINE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-CLEVELAND INC","Apollo Global Management","20201209","loan","$0","$1,271,375","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306142062","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","CLEVELAND","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-FORT MOHAVE INC","Apollo Global Management","20201209","loan","$0","$5,350,446","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811086994","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","FORT MOHAVE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-FORT MOHAVE INC","Apollo Global Management","20201209","loan","$0","$884,512","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538241914","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","FORT MOHAVE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP - WILMINGTON LLC","Apollo Global Management","20201209","loan","$0","$7,681,543","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063713659","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","WILMINGTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP BILLINGS - MISSOULA LLC","Apollo Global Management","20201209","loan","$0","$17,085,634","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346642899","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Montana","MISSOULA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP BILLINGS - MISSOULA LLC","Apollo Global Management","20201209","loan","$0","$1,376,787","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073915294","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Montana","MISSOULA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP-SIERRA VISTA INC","Apollo Global Management","20201209","loan","$0","$16,691,082","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194766543","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","SIERRA VISTA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"BOURBON COMMUNITY HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$1,597,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427132158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","PARIS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"CLINCH VALLEY MEDICAL CENTER INC.","Apollo Global Management","20201209","loan","$0","$7,631,281","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871534297","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHLANDS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"GEORGETOWN COMMUNITY HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$4,317,636","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326107319","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","GEORGETOWN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
