"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$3,402,264","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$3,324,308","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$1,142,235","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$3,425,547","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200908","loan","$0","$1,719,369","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201008","loan","$0","$2,232,471","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201105","loan","$0","$1,033,000","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201105","loan","$0","$1,093,270","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201208","loan","$0","$2,258,350","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"SPECTRA ENERGY PARTNERS","Enbridge","20200710","loan","$0","$3,395,923","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"SPECTRA ENERGY PARTNERS","Enbridge","20200710","loan","$0","$2,063,138","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"SPECTRA ENERGY PARTNERS","Enbridge","20200710","loan","$0","$2,756,646","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Enbridge Energy Partners LP","Enbridge","20201105","loan","$0","$1,028,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
