"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UCHEALTH GREELEY HOSPITAL","UCHealth University of Colorado Hospital","20210818","grant","$6,000,041","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","GREELEY","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH HIGHLANDS RANCH HOSPITAL","UCHealth University of Colorado Hospital","20210818","grant","$6,190,383","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","HIGHLANDS RANCH","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH PIKES PEAK REGIONAL HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$2,694,071","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275703910","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","WOODLAND PARK","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"MEDICAL CENTER OF THE ROCKIES","UCHealth University of Colorado Hospital","20201209","loan","$0","$52,313,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750392304","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH BROOMFIELD HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$829,873","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770048217","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH BROOMFIELD HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$1,753,165","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528442357","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH GRANDVIEW HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$5,563,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619351160","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH GREELEY HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$5,052,291","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780183145","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","GREELEY","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH HIGHLANDS RANCH HOSPITAL","UCHealth University of Colorado Hospital","20201209","loan","$0","$4,251,888","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891294518","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","HIGHLANDS RANCH","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCH-MHS","UCHealth University of Colorado Hospital","20201209","loan","$0","$2,876,663","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538495833","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","COLORADO SPRINGS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
