"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Dominion Energy Gas Holdings LLC","Dominion Energy","20200810","loan","$0","$1,071,198","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Gas Holdings LLC","Dominion Energy","20200810","loan","$0","$1,077,017","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"East Ohio Gas Co/The","Dominion Energy","20200810","loan","$0","$2,037,607","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"East Ohio Gas Co/The","Dominion Energy","20200810","loan","$0","$4,089,711","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"East Ohio Gas Co/The","Dominion Energy","20200810","loan","$0","$3,086,418","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Gas Holdings LLC","Dominion Energy","20200908","loan","$0","$1,079,097","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Inc","Dominion Energy","20200908","loan","$0","$2,257,717","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Inc","Dominion Energy","20201008","loan","$0","$2,094,083","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Inc","Dominion Energy","20201102","loan","$0","$1,106,911","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Inc","Dominion Energy","20201005","loan","$0","$1,047,770","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
