"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AHTNA' T'AENE NENE'","","20210324","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","Copper Center","Mile 111.5 Richardson Highway","99573","AK-","621498","First National Bank Alaska","142","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA GOVERNMENT SERVICES CORPORATION","","20210316","loan","$0","$361,587","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","Anchorage","110 W 38th Ave Ste 100G","99503","AK-","238910","Bank of America, National Association","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA CONSTRUCTION &AMP; PRIMARY PRODUCTS COMPANY, LLC","","20200501","loan","$0","$2,755,587","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","Anchorage","110 W 38th Ave Ste 100","99503","AK-","237310","Bank of America, National Association","135","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA ENGINEERING SERVICES LLC","","20200412","loan","$0","$1,425,950","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","ANCHORAGE","110 W 38th Ave Ste 200A","99503","AK-","238910","Bank of America, National Association","88","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA ENVIRONMENTAL INC","","20200429","loan","$0","$3,344,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","ANCHORAGE","110 W 38th Ave Ste 200B","99503","AK-","562910","Bank of America, National Association","180","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA FACILITY SERVICES INCORPORATED","","20200501","loan","$0","$1,018,592","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","Anchorage","110 W 38th Ave Ste 200E","99503","AK-","561720","Bank of America, National Association","90","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA GLOBAL LLC","","20200414","loan","$0","$535,625","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","ANCHORAGE","110 W 38th Ave Ste 200J","99503","AK-","237990","Bank of America, National Association","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA INCORPORATED","","20200415","loan","$0","$1,064,305","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","ANCHORAGE","110 W 38TH AVE","99503","AK-","551114","Bank of America, National Association","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA LOGISTICS LLC","","20200501","loan","$0","$385,917","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","Anchorage","110 W 38th Ave","99503","AK-","493110","Bank of America, National Association","31","","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHTNA NETIYE LLC","","20200430","loan","$0","$197,917","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","ANCHORAGE","110 W 38th Ave Ste 100","99503","AK-","551112","Bank of America, National Association","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
