"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"KEYSTONE CLEARWATER SOLUTIONS LLC","American Water Works","20210218","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","Hershey","34 Northeast Dr","17033","PA-10","213112","Old Dominion National Bank","290","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"KEYSTONE CLEARWATER SOLUTIONS, LLC","American Water Works","20200410","loan","$0","$4,031,656","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","HERSHEY","34 NORTHEAST DR","17033","PA-10","213112","Old Dominion National Bank","275","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"American Water Capital Corp","American Water Works","20200810","loan","$0","$1,122,769","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"American Water Capital Corp","American Water Works","20200810","loan","$0","$1,129,851","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"American Water Capital Corp","American Water Works","20200908","loan","$0","$3,411,707","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"American Water Capital Corp","American Water Works","20201021","loan","$0","$2,223,102","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"American Water Capital Corp","American Water Works","20201215","loan","$0","$1,107,266","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"AMERICAN WATER CAPITAL C","American Water Works","20200710","loan","$0","$1,122,219","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"AMERICAN WATER ENTERPRISES, INC.","American Water Works","20030529","contract","$0","$0","$2,364,758","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT-REP-ALT/WATER SUPPLY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","MOUNT LAUREL","330 FELLOWSHIP RD STE 300","80541207","NJ-1","221310","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"AMERICAN WATER ENTERPRISES, LLC","American Water Works","20030925","contract","$0","$0","$80,177","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- WATER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","CAMDEN","1 WATER ST","81021658","NJ-1","221310","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
