"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ROTO - ROOTER","Chemed","20200404","loan","$0","$158,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","South Dakota","SIOUX FALLS","901 E 52nd St N","57104","SD-","561790","The First National Bank in Sioux Falls","14","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"ROTO-ROOTER SERVICES COMPANY","Chemed","20200413","loan","$0","$169,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","YAKIMA","802 Tennant Lane","98901","WA-04","238220","KeyBank National Association","16","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION OF FLORIDA","Chemed","20210818","grant","$41,762,343","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","PORT SAINT LUCIE","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION OF CALIFORNIA","Chemed","20210818","grant","$16,122,975","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN DIEGO","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION ATLANTIC","Chemed","20210818","grant","$8,719,556","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","District of Columbia","WASHINGTON","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE OF TEXAS, L.P","Chemed","20210818","grant","$5,595,951","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","FT. WORTH","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION OF ILLINOIS","Chemed","20210818","grant","$2,741,594","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","TINLEY PARK","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION MIDWEST","Chemed","20210818","grant","$2,410,296","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","ST. LOUIS","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION OF OHIO","Chemed","20210818","grant","$2,105,675","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
"VITAS HEALTHCARE CORPORATION OF GEORGIA","Chemed","20210818","grant","$726,743","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","publicly traded","CHE","Ohio","USA","healthcare services","hospice care; drain cleaning services","16,641","0","$24,774,330","","$680,182","$75,200,000","$86,491","$0","226 to 1","$10,019,850","$44,423","$0","yes","no","yes","no","no","yes","","","","chemed","chemed"
