"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20201209","loan","$0","$2,844,593","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982656575","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20201209","loan","$0","$1,409,832","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184670663","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20201209","loan","$0","$726,784","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275583155","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"ALLEN MEMORIAL HOSPITAL CORPORATION","UnityPoint Health","20201209","loan","$0","$24,328,051","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336231091","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY REGIONAL MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$560,024","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073594156","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20201209","loan","$0","$1,216,973","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821043365","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20201209","loan","$0","$1,221,514","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790737385","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20201209","loan","$0","$31,851,211","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164474755","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$8,292,961","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124110820","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$31,109,811","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316047632","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ROCK ISLAND","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY REGIONAL MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$618,358","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821516568","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","FORT DODGE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY REGIONAL MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$934,754","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275051914","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","FORT DODGE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY REGIONAL MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$1,047,159","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710405444","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","FORT DODGE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY REGIONAL MEDICAL CENTER","UnityPoint Health","20201209","loan","$0","$12,407,471","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487759858","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","FORT DODGE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$522,381","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528204815","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$536,357","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154623460","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$635,405","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053400960","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$741,274","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588961148","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$751,482","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588191829","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$954,338","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699911859","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$1,349,794","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639472178","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$1,521,727","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427351956","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
