"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUTTER BAY MEDICAL FOUNDATION","Sutter Health","20210818","grant","$283,600,327","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER HEALTH PACIFIC","Sutter Health","20210818","grant","$1,974,895","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Hawaii","EWA BEACH","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER ROSEVILLE ENDOSCOPY CENTER LLC","Sutter Health","20210818","grant","$1,531,853","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$49,109,274","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013950807","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$10,915,477","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003267196","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$5,367,884","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366898538","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$21,689,236","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952327256","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","Sacramento","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$21,001,181","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669846986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","Sacramento","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$781,204","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588732713","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$1,098,382","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770816829","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$1,234,714","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831257013","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$1,459,330","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043670342","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
