"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Absentee Shawnee Tribe of  Oklahoma","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Shawnee","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Access: Supports For Living Inc.","","","grant","$3,999,192","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New York","Middletown","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adapt, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oregon","Roseburg","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Administracion De Servicios De Ud Mental Y Contra La Adiccion","","","grant","$714,912","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Puerto Rico","Bayamon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Administracion De Servicios De Ud Mental Y Contra La Adiccion","","","grant","$10,526,878","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Puerto Rico","Bayamon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Administracion De Servicios De Ud Mental Y Contra La Adiccion","","","grant","$21,053,755","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Puerto Rico","Bayamon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adult and Child Mental Health Center Inc.","","","grant","$3,955,578","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Indianapolis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alabama State Dept of Mtl Hlth & Mtl Ret","","","grant","$2,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alabama","Montgomery","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alabama State Dept of Mtl Hlth & Mtl Ret","","","grant","$11,944,986","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alabama","Montgomery","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alabama State Dept of Mtl Hlth & Mtl Ret","","","grant","$21,641,962","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alabama","Montgomery","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alaska Native Tribal Health Consortium","","","grant","$1,086,251","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Anchorage","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$18,041","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alaska State Department of Hlth-Soc Svcs","","","grant","$2,859,647","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Juneau","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alaska State Department of Hlth-Soc Svcs","","","grant","$1,869,289","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Juneau","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alaska State Department of Hlth-Soc Svcs","","","grant","$5,519,877","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Juneau","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aleut Community of St Paul Island Tribal Government","","","grant","$500,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","St. Paul Island","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alliance Healthcare Services","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Tennessee","Memphis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"American Indian Health Service of Chicago","","","grant","$459,605","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Illinois","Chicago","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arizona Hlth Care Cost Containment Sys","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arizona Hlth Care Cost Containment Sys","","","grant","$22,711,565","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arizona State Department of Hlth Srvcs","","","grant","$37,892,228","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aroostook Micmac Council","","","grant","$500,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maine","Presque Isle","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aspire Health Partners, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Orlando","","","","","","0","","non-profit","","","","","","0","0","$115,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Banyan Community Health Center, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Miami","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bay Cove Human Services, Inc.","","","grant","$3,999,800","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Massachusetts","Boston","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Behavioral Health Network, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Massachusetts","Springfield","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Behavorial Healthcare Partners of Central Ohio, Inc.","","","grant","$2,233,121","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Newark","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Benewah Medical Center","","","grant","$1,084,003","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Idaho","Plummer","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Betty Hardwick Center","","","grant","$3,950,630","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Abilene","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bluebonnet Trails Community Mhmr Center","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Round Rock","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bootheel Counseling Services","","","grant","$1,218,247","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Missouri","Sikeston","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Border Region Mhmr Community Center","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Laredo","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bridge Counseling Associates, Incorporated","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nevada","Las Vegas","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"California State Dept/Health Care Svcs","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Sacramento","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"California State Dept/Health Care Svcs","","","grant","$108,247,196","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Sacramento","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"California State Dept/Health Care Svcs","","","grant","$238,465,012","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Sacramento","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Camino Real Community Mental Health and Mental Retardation Center","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Lytle","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Carter Clinic, The","","","grant","$1,962,706","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","North Carolina","Lumberton","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Center For Families and Children","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Cleveland","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Center For Mental Health","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Montana","Great Falls","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Central Council Tlingit and Haida Indian Tribes of Alaska (Ccthita)","","","grant","$498,668","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Juneau","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Central Kansas Mental Health Center","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kansas","Salina","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
