"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EMCO CHEMICAL DISTRIBUTORS, INC.","EMCO Chemical Distributors","20200409","loan","$0","$7,423,562","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","Pleasant Prairie","8601 95th Street","53158","WI-01","325510","JPMorgan Chase Bank, National Association","500","","privately held","","Wisconsin","USA","wholesalers","wholesalers-chemicals","0","0","$0","","$0","$0","$354,963","$0","","$0","$0","$0","no","no","no","no","no","no","","","","emco-chemical-distributors","emco-chemical-distributors"
"FREIGHT RUNNERS EXPRESS, INC.","Freight Runners Express Inc.","20200408","loan","$0","$1,289,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","SAINT FRANCIS","1901 E LAYTON AVE","53235","WI-04","481112","Associated Bank, National Association","0","","privately held","","Wisconsin","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HERESITE PROTECTIVE COATINGS, LLC","Heresite Protective Coatings","20200407","loan","$0","$406,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MANITOWOC","822 S 14TH ST","54220","WI-06","325998","Hometown Bank","28","","privately held","","Wisconsin","USA","paints and coatings","paints & coatings","0","0","$0","","$0","$0","$197,317","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10740292","heresite-protective-coatings","heresite-protective-coatings"
"KENDALL PACKAGING CORPORATION","Kendall Packaging","20200409","loan","$0","$1,922,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MEQUON","10335 N. Port Washington Road","53092","WI-06","326112","BMO Harris Bank National Association","173","","privately held","","Wisconsin","USA","paper and packaging","packaging","0","0","$0","","$249,000","$0","$5,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","kendall-packaging","kendall-packaging"
"MARCUS HOTELS, INC.","Marcus Corp.","20200410","loan","$0","$895,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MADISON","9 E. Wilson Street","53703","WI-02","721110","BMO Harris Bank National Association","110","","publicly traded","MCS","Wisconsin","USA","entertainment","movie theatres and hotels","10,500","0","$0","","$2,933,043","$0","$5,356","$0","428 to 1","$5,342,057","$12,186","$0","no","no","no","no","no","yes","","","","marcus-corp","marcus-corp"
"MILWAUKEE CITY CENTER, LLC","Marcus Corp.","20200409","loan","$0","$2,765,360","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","Milwaukee","509 W. Wisconsin Ave.","53203","WI-04","721110","JPMorgan Chase Bank, National Association","367","","publicly traded","MCS","Wisconsin","USA","entertainment","movie theatres and hotels","10,500","0","$0","","$2,933,043","$0","$5,356","$0","428 to 1","$5,342,057","$12,186","$0","no","no","no","no","no","yes","","","","marcus-corp","marcus-corp"
"AIR CARGO CARRIERS LLC","Air Cargo Carriers LLC","20200415","loan","$0","$2,457,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MILWAUKEE","4940 South Howell Ave","53207","WI-04","481112","1st Source Bank","219","","privately held","","Wisconsin","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RED WING AEROPLANE COMPANY","Red Wing Aeroplane Company","20200501","loan","$0","$1,208,290","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","BAY CITY","W7145 148TH AVE","54723","WI-03","811310","U.S. Bank, National Association","125","","privately held","","Wisconsin","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SONIC FOUNDRY, INC.","Sonic Foundry, Inc.","20200414","loan","$0","$2,314,815","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1029744/000102974420000026/pppnote8-k04202020.htm","","Wisconsin","MADISON","222 West Washington Ave, Ste 100","53703","WI-02","541519","First Business Bank","107","","publicly traded","SOFO","Wisconsin","USA","miscellaneous services","video capture and streaming","183","0","$0","","$0","$0","$0","$0","","$494,184","$0","$0","no","no","no","no","no","no","","","","",""
"TELKONET, INC","Telkonet, Inc.","20200411","loan","$0","$913,063","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1094084/000168316820001289/telkonet_8k.htm","","Wisconsin","WAUKESHA","20800 Swenson Dr. Ste 175","53186","WI-05","334512","Heritage Bank of Commerce","39","","publicly traded","TKOI","Wisconsin","USA","miscellaneous energy products and systems","intelligent energy automation solutions","38","0","$0","","$0","$0","$0","$0","","$248,732","$0","$0","no","no","no","no","no","no","","","","",""
