"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PROSPECT CCMC, LLC","Prospect Medical Holdings","20201209","loan","$0","$21,192,724","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457715146","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CHESTER","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CHARTERCARE RWMC, LLC","Prospect Medical Holdings","20201209","loan","$0","$694,699","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477978476","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CHARTERCARE SJHSRI, LLC","Prospect Medical Holdings","20201209","loan","$0","$1,905,069","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396160396","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","NORTH PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CHARTERCARE SJHSRI, LLC","Prospect Medical Holdings","20201209","loan","$0","$1,230,345","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205251204","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","NORTH PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT DCMH, LLC","Prospect Medical Holdings","20201209","loan","$0","$12,396,410","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548624851","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT MANCHESTER HOSPITAL, INC.","Prospect Medical Holdings","20201209","loan","$0","$2,140,211","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225484751","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT WATERBURY, INC.","Prospect Medical Holdings","20201209","loan","$0","$29,646,354","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477902641","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CCMC, LLC","Prospect Medical Holdings","20201209","loan","$0","$1,510,829","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255785390","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CHESTER","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CCMC, LLC","Prospect Medical Holdings","20201209","loan","$0","$3,308,916","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225499379","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CHESTER","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CHARTERCARE PHYSICIANS, LLC","Prospect Medical Holdings","20201209","loan","$0","$590,928","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629493135","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CHARTERCARE RWMC, LLC","Prospect Medical Holdings","20201209","loan","$0","$15,587,306","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013332014","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT CHARTERCARE SJHSRI, LLC","Prospect Medical Holdings","20201209","loan","$0","$7,047,596","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871918870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","NORTH PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT EOGH, INC.","Prospect Medical Holdings","20201209","loan","$0","$514,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659740785","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","EAST ORANGE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT MANCHESTER HOSPITAL, INC.","Prospect Medical Holdings","20201209","loan","$0","$14,958,321","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316394638","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT ROCKVILLE HOSPITAL, INC.","Prospect Medical Holdings","20201209","loan","$0","$4,446,502","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205283538","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Ccmc LLC","Prospect Medical Holdings","20210818","grant","$46,833,810","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","CHESTER","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Chartercare Rwmc, LLC","Prospect Medical Holdings","20210818","grant","$11,780,630","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Rhode Island","PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Chartercare Sjhsri, LLC","Prospect Medical Holdings","20210818","grant","$11,390,332","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Rhode Island","NORTH PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Crozer Home Health And Hospice LLC","Prospect Medical Holdings","20210818","grant","$565,853","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","SPRINGFIELD","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Dcmh LLC","Prospect Medical Holdings","20210818","grant","$21,605,608","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","DREXEL HILL","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Eogh Inc","Prospect Medical Holdings","20210818","grant","$28,792,563","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","EAST ORANGE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Manchester Hospital Inc","Prospect Medical Holdings","20210818","grant","$13,557,994","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Rockville Hospital Inc","Prospect Medical Holdings","20210818","grant","$1,567,756","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Prospect Waterbury Inc","Prospect Medical Holdings","20210818","grant","$21,153,492","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Waterbury Hospital","Prospect Medical Holdings","20200901","grant","$15,796,021","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Waterbury","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$225,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROGER WILLIAMS MEDICAL","Prospect Medical Holdings","20210729","grant","$740,304","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,492; Claims paid for treatment: $735,812; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1550","","Rhode Island","PROVIDENCE","","","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPECT WATERBURY INC","Prospect Medical Holdings","20220119","grant","$1,607,747","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","California","LOS ANGELES","","90034","","","","0","","privately held","","California","USA","healthcare services","for-profit hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
