"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GENERAL ATOMICS","General Atomics","20190930","contract","$0","$0","$1,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","678 DISCOVERY DR","358062802","AL-5","541715","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS","General Atomics","20200729","contract","$0","$0","$237,783","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EQUIPMENT AND MATERIALS TESTING- AMMUNITION AND EXPLOSIVES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","3550 GENERAL ATOMICS CT","921211122","CA-49","541690","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS","General Atomics","20190311","contract","$0","$0","$214,407","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","3550 GENERAL ATOMICS CT","921211122","CA-49","336413","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS","General Atomics","20200728","contract","$0","$0","$170,181","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FREIGHT CONTAINERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","3550 GENERAL ATOMICS CT","921211122","CA-49","332439","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS","General Atomics","20200626","contract","$0","$0","$100,342","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","3550 GENERAL ATOMICS CT","921211122","CA-49","541690","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS AERONAUTICAL SYSTEMS, INC.","General Atomics","20180615","contract","$0","$0","$7,796,453","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","POWAY","14200 KIRKHAM WAY","920647103","CA-52","541370","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS AERONAUTICAL SYSTEMS, INC.","General Atomics","20191030","contract","$0","$0","$5,563,494","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UNMANNED AIRCRAFT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","POWAY","14200 KIRKHAM WAY","920647103","CA-52","336411","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS AERONAUTICAL SYSTEMS, INC.","General Atomics","20201207","contract","$0","$0","$5,231,826","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","POWAY","14200 KIRKHAM WAY","920647103","CA-52","541715","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS AERONAUTICAL SYSTEMS, INC.","General Atomics","20190419","contract","$0","$0","$3,604,601","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","POWAY","14200 KIRKHAM WAY","920647103","CA-52","336411","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
"GENERAL ATOMICS AERONAUTICAL SYSTEMS, INC.","General Atomics","20200925","contract","$0","$0","$2,825,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UNMANNED AIRCRAFT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","POWAY","14200 KIRKHAM WAY","920647103","CA-52","336411","","0","","privately held","","California","USA","aerospace and military contracting","aerospace & military contracting","0","0","$1,896,457","","$3,234,539,740","$0","$44,000","$0","","$0","$0","$0","yes","yes","no","no","no","","http://www.contractormisconduct.org/contractors/90/general-atomics","","https://www.followthemoney.org/entity-details?eid=1083","general-atomics","general-atomics"
