"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Tyson Foods Inc","Tyson Foods","20200810","loan","$0","$2,136,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20200810","loan","$0","$2,260,558","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20200908","loan","$0","$2,267,366","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20201109","loan","$0","$1,121,545","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20200930","loan","$0","$1,117,166","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20201222","loan","$0","$1,100,026","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20201229","loan","$0","$1,101,885","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"TYSON FOODS INC","Tyson Foods","20200710","loan","$0","$2,130,160","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Dorada Poultry LLC","Tyson Foods","20200727","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Oklahoma","Oklahoma City","6020 N.W. 120th Court","73162","OK-5","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"TYSON FOODS, INC.","Tyson Foods","20210526","contract","$0","$0","$5,152,439","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","2200 W DON TYSON PKWY","727626901","AR-3","311615","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"TYSON FOODS, INC.","Tyson Foods","20201124","contract","$0","$0","$2,000,582","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","2200 W DON TYSON PKWY","727626901","AR-3","311615","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"TYSON FOODS, INC.","Tyson Foods","20201124","contract","$0","$0","$1,546,795","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","2200 W DON TYSON PKWY","727626901","AR-3","311615","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"TYSON FOODS, INC.","Tyson Foods","20210426","contract","$0","$0","$299,520","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","2200 W DON TYSON PKWY","727626901","AR-3","311611","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"TYSON FRESH MEATS, INC.","Tyson Foods","20210219","contract","$0","$0","$638,400","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Dakota","DAKOTA DUNES","800 STEVENS PORT DR","570495005","SD-0","311611","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
