"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Aetna Inc","CVS Health","20200810","loan","$0","$1,112,714","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Aetna Inc","CVS Health","20200810","loan","$0","$1,062,112","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200810","loan","$0","$12,186,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200810","loan","$0","$3,265,757","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Aetna Inc","CVS Health","20200908","loan","$0","$2,227,428","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Aetna Inc","CVS Health","20201008","loan","$0","$1,116,627","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Aetna Inc","CVS Health","20201008","loan","$0","$2,223,981","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200908","loan","$0","$2,144,732","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200908","loan","$0","$2,113,279","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201008","loan","$0","$2,260,459","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
