"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ANAHEIM GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$918,262","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457470700","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"ANAHEIM GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$2,179,301","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790778488","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"CHAPMAN GLOBAL MEDICAL CENTER INC.","KPC Healthcare","20201209","loan","$0","$569,908","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740309970","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"CHAPMAN GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$1,667,196","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427041110","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"ORANGE COUNTY GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$4,484,381","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851410104","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"ORANGE COUNTY GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$5,120,362","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982697678","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"SOUTH COAST GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$1,478,726","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063531465","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"SOUTH COAST GLOBAL MEDICAL CENTER, INC","KPC Healthcare","20201209","loan","$0","$1,612,134","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558354258","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"Anaheim Global Medical Center Inc","KPC Healthcare","20210818","grant","$13,218,008","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"Chapman Global Medical Center Inc","KPC Healthcare","20210818","grant","$1,916,859","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
"Orange County Global Medical Center Inc","KPC Healthcare","20210818","grant","$32,593,743","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SANTA ANA","","","","","","0","","privately held","","California","USA","healthcare services","hospitals","0","0","$14,500,000","","$1,223,956","$0","$6,125","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","kpc-healthcare","kpc-healthcare"
