"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JUSTICE INVESTORS LP","PORTSMOUTH SQUARE INC","20200409","loan","$0","$4,719,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LOS ANGELES","12121 WILSHIRE BLVD","90025","CA-33","531120","CIBC Bank USA","270","","publicly traded","PRSI","California","USA","hotels","hotels","2","0","$0","","$0","$0","$0","$0","","$306,000","$0","$0","no","no","no","no","no","no","","","","",""
"HAMPTON INN & SUITES","Hilton Worldwide","20200414","loan","$0","$277,515","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","WILLOWS","199 N HUMBOLDT AVE","95988","CA-03","447110","Mechanics Bank","25","","publicly traded","HLT","Virginia","USA","hotels","hotels","173,000","0","$4,410,551","25.4% ","$8,760,553","$0","$165,477","$2,060,407","489 to 1","$21,387,511","$43,695","$0","yes","no","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hilton-worldwide","hilton-worldwide"
"HAMPTON INN & SUITES","Hilton Worldwide","20200407","loan","$0","$155,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oklahoma","STILLWATER","717 E Hall of Fame Ave","74075","OK-03","721110","BancFirst","33","","publicly traded","HLT","Virginia","USA","hotels","hotels","173,000","0","$4,410,551","25.4% ","$8,760,553","$0","$165,477","$2,060,407","489 to 1","$21,387,511","$43,695","$0","yes","no","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hilton-worldwide","hilton-worldwide"
"HOLIDAY INN","InterContinental Hotels","20200404","loan","$0","$180,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Montana","GREAT FALLS","1100 5TH ST S","59405","MT-","721110","Stockman Bank of Montana","28","","publicly traded","LSE: IHG","","United Kingdom","hotels","hotels","9,636","0","$1,092,553","","$2,240,131","$0","$68,930","$0","","$4,350,590","$0","$0","yes","no","no","no","no","yes","","","","intercontinental-hotels","intercontinental-hotels"
"HOLIDAY INN EXPRESS","InterContinental Hotels","20200502","loan","$0","$201,524","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SANTA CLARA","2455 EL CAMINO REAL","95050","CA-17","721110","Wells Fargo Bank, National Association","0","","publicly traded","LSE: IHG","","United Kingdom","hotels","hotels","9,636","0","$1,092,553","","$2,240,131","$0","$68,930","$0","","$4,350,590","$0","$0","yes","no","no","no","no","yes","","","","intercontinental-hotels","intercontinental-hotels"
"HOLIDAY INN EXPRESS PEEKSKILL","InterContinental Hotels","20200407","loan","$0","$164,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","PEEKSKILL","2 JOHN WASL BLVD","10566","NY-17","721110","Mahopac Bank","20","","publicly traded","LSE: IHG","","United Kingdom","hotels","hotels","9,636","0","$1,092,553","","$2,240,131","$0","$68,930","$0","","$4,350,590","$0","$0","yes","no","no","no","no","yes","","","","intercontinental-hotels","intercontinental-hotels"
"HOLIDAY INN FLINT","InterContinental Hotels","20200408","loan","$0","$342,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","FLINT","5353 GATEWAY CTR","48507","MI-05","721110","Metro City Bank","82","","publicly traded","LSE: IHG","","United Kingdom","hotels","hotels","9,636","0","$1,092,553","","$2,240,131","$0","$68,930","$0","","$4,350,590","$0","$0","yes","no","no","no","no","yes","","","","intercontinental-hotels","intercontinental-hotels"
"Host Hotels & Resorts LP","Host Hotels & Resorts","20200810","loan","$0","$1,064,162","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HST","Maryland","USA","hotels","hotels","175","0","$0","","$3,850,716","$0","$0","$0","48 to 1","$9,434,465","$197,781","$0","no","no","no","no","no","no","","","","","host-hotels-and-resorts"
"Mount Airy #1, L.L.C.","Mount Airy #1, L.L.C.","20200724","loan","$0","$50,000,000","$0","Federal Reserve","Main Street Loan Program","CARES","Amount is principal amount of loan purchased by the Main Street Loan Program","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm","","Pennsylvania","Mount Pocono","","","","","FNCB Bank","0","","privately held","","Pennsylvania","USA","hotels","resort","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ULTIMA THULE INC","ULTIMA THULE INC","20200729","grant","$295,924","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Alaska","CHITINA","","","","","","0","","privately held","","Alaska","USA","hotels","wilderness lodge","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
