"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DYNATRONICS LASER CORP.","Dynatronics Corporation","20200428","loan","$0","$3,477,412","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Utah","SALT LAKE CITY","7030 Park Center Drive","84121","UT-03","423450","Bank of the West","221","","publicly traded","DYNT","Minnesota","USA","medical equipment and supplies","medical devices","284","0","$0","","$0","$0","$0","$0","","$1,157,343","$0","$0","no","no","no","no","no","no","","","","",""
"BUSHMILLS ETHANOL, INC.","Bushmills Ethanol","20200413","loan","$0","$772,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","ATWATER","17025 Hwy 12 NE","56209","MN-07","325193","Bremer Bank, National Association","42","","cooperative","","Minnesota","USA","miscellaneous energy products and systems","ethanol","0","0","$0","","$0","$0","$822,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=27737141","bushmills-ethanol","bushmills-ethanol"
"LEWIS-CLARK TERMINAL, INC.","CHS Inc.","20200429","loan","$0","$177,925","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","LEWISTON","1534 3RD AVE N","83501","ID-01","493130","Twin River Bank","18","","cooperative","","Minnesota","USA","agribusiness","agribusiness","0","0","$118,979","","$10,232,759","$0","$4,210,872","$1,535,235","","$0","$0","$0","no","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=29943231","chs-inc","chs-inc"
"MONACO AIR DULUTH LLC","Monaco Air Duluth LLC","20200406","loan","$0","$325,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","DULUTH","4535 AIRPORT APPROACH RD","55811","MN-08","488119","Bell Bank","28","","privately held","","Minnesota","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHRISTOPHER & BANKS CORPORATION","Christopher & Banks Corporation","20200529","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/883943/000088394320000050/cbk-form8kxppploan622020.htm","","Minnesota","MINNEAPOLIS","2400 XENIUM LN N","55441","MN-03","453998","Cache Valley Bank","500","","publicly traded","CBKC","Minnesota","USA","apparel","clothing retailing","3,800","0","$0","","$0","$0","$0","$0","98 to 1","$750,283","$7,658","$0","no","no","no","no","no","no","","","","",""
"FAMOUS DAVE'S OF AMERICA, INC.","BBQ Holdings, Inc.","20200404","loan","$0","$7,225,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1021270/000155837020004942/tmb-20200430x8k.htm","","Minnesota","HOPKINS","12701 WHITEWATER DR","55343","MN-03","722511","Choice Financial Group","500","","publicly traded","BBQ","Minnesota","USA","restaurants and foodservice","restaurants","1,677","0","$0","","$0","$0","$0","$0","","$1,276,524","$0","$0","no","no","no","no","no","no","","","","",""
"GRANITE CITY, INC.","BBQ Holdings, Inc.","20200404","loan","$0","$5,810,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1021270/000155837020004942/tmb-20200430x8k.htm","","Minnesota","HOPKINS","12701 WHITEWATER DR","55343","MN-03","722511","Choice Financial Group","500","","publicly traded","BBQ","Minnesota","USA","restaurants and foodservice","restaurants","1,677","0","$0","","$0","$0","$0","$0","","$1,276,524","$0","$0","no","no","no","no","no","no","","","","",""
"GRANITE FALLS ENERGY, LLC","Granite Falls Energy, LLC","20200408","loan","$0","$703,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1181749/000118174920000020/gfe-20200430x10q.htm","","Minnesota","GRANITE FALLS","15045 Hwy 23 SE","56241","MN-07","325193","Granite Falls Bank","43","","publicly traded","","Minnesota","USA","miscellaneous energy products and systems","ethanol","40","0","$0","","$0","$0","$0","$0","","$163,001","$0","$0","no","no","no","no","no","no","","","","",""
"HERON LAKE BIOENERGY LLC","Granite Falls Energy, LLC","20200409","loan","$0","$595,692","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1286964/000128696420000016/hlb-20200430x10q.htm","","Minnesota","HERON LAKE","91246 390TH AVENUE","56137","MN-01","325193","Compeer Financial, ACA","40","","publicly traded","","Minnesota","USA","miscellaneous energy products and systems","ethanol","40","0","$0","","$0","$0","$66,000","$0","","$163,001","$0","$0","no","no","no","no","no","no","","","","",""
"HIGHWATER ETHANOL, LLC","HIGHWATER ETHANOL LLC","20200408","loan","$0","$712,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1371451/000137145120000015/a10-qfqe4x30x2020.htm","","Minnesota","LAMBERTON","24500 US HWY 14","56152","MN-07","325193","Compeer Financial, ACA","43","","publicly traded","","Minnesota","USA","miscellaneous energy products and systems","ethanol","43","0","$0","","$0","$0","$150,000","$0","","$279,327","$0","$0","no","no","no","no","no","no","","","","",""
