"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"STEWARD MEDICAL GROUP, INC.","Steward Health Care","20210818","grant","$20,318,322","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"ST ELIZABETHS MEDICAL CENTER","Steward Health Care","20200901","grant","$13,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","BRIGHTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"HOLY FAMILY HOSPITAL - HAVERHILL (FKA MERRIMACK VALLEY HOSPITAL)","Steward Health Care","20201030","grant","$1,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Haverhill","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"HOLY FAMILY HOSPITAL - METHUEN","Steward Health Care","20201030","grant","$19,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Methuen","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"JORDAN VALLEY MEDICAL CENTER LP","Steward Health Care","20201209","loan","$0","$3,873,395","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033159603","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","WEST JORDAN","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD MEDICAL GROUP, INC","Steward Health Care","20201209","loan","$0","$14,562,885","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629398219","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD MEDICAL GROUP, INC.","Steward Health Care","20201209","loan","$0","$4,137,111","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104367630","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD MELBOURNE HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$9,410,562","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801320718","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MELBOURNE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD TRUMBULL MEMORIAL HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$15,875,656","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053844761","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"DAVIS HOSPITAL & MEDICAL CENTER LP","Steward Health Care","20201209","loan","$0","$10,775,981","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548205818","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
