"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ABINGTON MEMORIAL HOSPITAL","Jefferson Health","20201209","loan","$0","$93,296,003","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811992084","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ABINGTON","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"ARIA HEALTH","Jefferson Health","20201209","loan","$0","$42,730,163","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801963343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"ARIA HEALTH","Jefferson Health","20201209","loan","$0","$9,365,873","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205904885","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"ARIA HEALTH","Jefferson Health","20201209","loan","$0","$7,304,560","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114095791","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"KENNEDY UNIVERSITY HOSPITAL INC.","Jefferson Health","20201209","loan","$0","$74,577,795","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386746592","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","CHERRY HILL","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"THOMAS JEFFERSON UNIVERSITY HOSPITALS INC","Jefferson Health","20201209","loan","$0","$194,022,520","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215916002","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Abington Memorial Hospital","Jefferson Health","20210818","grant","$81,600,420","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ABINGTON","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Aria Health","Jefferson Health","20210818","grant","$80,421,707","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"ABINGTON - LANSDALE HOSPITAL (FKA LANSDALE HOSPITAL)","Jefferson Health","20200901","grant","$10,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Lansdale","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Kennedy University Hospital, Inc","Jefferson Health","20210818","grant","$75,099,737","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","CHERRY HILL","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Thomas Jefferson University Hospitals Inc","Jefferson Health","20210818","grant","$142,743,236","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Abington Hospital - Jefferson Health (FKA Abington Memorial Hospital)","Jefferson Health","20200901","grant","$42,517,744","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Abington","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Jefferson Cherry Hill Hospital (FKA Kennedy University Hospital - Cherry Hill)","Jefferson Health","20200901","grant","$18,949,207","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Cherry Hill","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Jefferson Stratford Hospital (FKA Kennedy University Hospital - Stratford)","Jefferson Health","20200901","grant","$44,727,761","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Stratford","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Jefferson Torresdale Hospital","Jefferson Health","20200901","grant","$28,395,920","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"Thomas Jefferson University Hospital","Jefferson Health","20200901","grant","$46,769,458","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"ABINGTON MEMORIAL HOSP","Jefferson Health","20210729","grant","$1,018,556","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $128,924; Claims paid for treatment: $879,158; Claims paid for vaccine: $10,474","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p7","","Pennsylvania","ABINGTON","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"KENNEDY UNIVERSITY HOS","Jefferson Health","20210729","grant","$1,150,693","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $333,490; Claims paid for treatment: $812,310; Claims paid for vaccine: $4,893","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p877","","New Jersey","CHERRY HILL","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"THOMAS JEFFERSON UNIVE","Jefferson Health","20210729","grant","$1,406,594","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $365,448; Claims paid for treatment: $1,019,993; Claims paid for vaccine: $21,153","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1928","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"THOMAS JEFFERSON UNIVE","Jefferson Health","20210729","grant","$1,105,170","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $92,696; Claims paid for treatment: $1,008,208; Claims paid for vaccine: $4,266","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1929","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
"THOMAS JEFFERSON UNIVERSITY HOSPITALS INC","Jefferson Health","20220119","grant","$523,467","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PHILADELPHIA","","19107","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$569,158","$510,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","jefferson-health",""
