"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Arrow Electronics Inc","Arrow Electronics","20200810","loan","$0","$1,081,645","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"Arrow Electronics Inc","Arrow Electronics","20200908","loan","$0","$1,089,035","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"Arrow Electronics Inc","Arrow Electronics","20201119","loan","$0","$1,087,990","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200612","contract","$0","$0","$2,587,200","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20191223","contract","$0","$0","$2,466,345","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200313","contract","$0","$0","$396,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200609","contract","$0","$0","$389,177","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200527","contract","$0","$0","$384,068","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200928","contract","$0","$0","$44,658","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200923","contract","$0","$0","$25,849","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
